Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,2,1,237,,,,
2,up,Andreas Öberg,Six String Evolution,19,2,2,,,,
3,up,Fairouz,Wala Keef,3,1,237,,,,
4,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette","Setting Standards (Standards I+II, Changes)",-,4,1,,,,
5,down,Nina Simone,Nina Simone: The Greatest Hits,4,1,235,,,,
6,down,Norah Jones,Visions,1,1,2,,,,
7,down,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,5,3,237,,,,
8,down,Kenny Garrett,Songbook,6,1,178,,,,
9,down,Mitchel Forman,Patience,7,1,176,,,,
10,down,Julien Vinçonneau Quartet,A Close Land and People,8,2,168,,,,
11,down,"Nat ""King"" Cole",The World of Nat King Cole,9,3,237,,,,
12,down,Mitchel Forman,Only a Memory,10,3,176,,,,
13,-,Kenny G,The Moment,-,13,1,,,,
14,down,Dhafer Youssef,Diwan of Beauty and Odd,11,7,237,,,,
15,down,Joaquin Sosa,Joaquin Sosa Quartet Katowice Session,12,3,145,,,,
16,down,Maurice Louca,Elephantine,13,9,237,,,,
17,down,Frank Sinatra,Nothing But the Best (Remastered),14,13,25,87,2019-10-13,20,2019-10-20
18,down,"Grover Washington, Jr.",Winelight,15,1,108,,,,
19,down,Tribal Tech,Illicit,16,4,150,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,17,1,119,,,,
21,down,Faraj Suleiman,Better Than Berlin,18,1,180,,,,
22,down,"Lewis Wright, Matt Brewer & Marcus Gilmore",The Colour of Intention,20,1,140,,,,
23,down,Melody Gardot,Sunset in the Blue,21,1,187,,,,
24,down,Joaquín Sosa,Caminando,22,4,146,,,,
25,down,Louis Armstrong,What a Wonderful World,23,2,237,,,,
26,down,The Dave Brubeck Quartet,Time Out,24,3,191,,,,
27,down,Herbie Hancock,Head Hunters,25,4,152,,,,
28,down,Melody Gardot & Philippe Powell,Entre eux deux,26,4,106,,,,
29,down,Faraj Suleiman,Better Than Berlin: The Music - EP,27,1,60,,,,
30,down,Hiroshima,2020,28,1,140,,,,
31,down,Skúli Sverrisson,Strata (feat. Bill Frisell),29,2,157,,,,
32,down,Manuel Rocheman,Magic Lights,30,2,167,,,,
33,down,Thomas Dutronc,Frenchy,31,1,177,,,,
34,down,Kool&Klean,Volume IX,32,1,194,,,,
35,down,Naïssam Jalal,Om Al Aagayeb,33,2,233,,,,
36,down,Katherine Woodward Thomas,Lucky in Love,34,2,237,,,,
37,down,Nina Simone,Wild Is The Wind,35,2,103,,,,
38,down,Faraj Suleiman,Second Verse,36,3,236,,,,
39,down,Ousso Lotfy,Khashab & Kahraba,37,26,237,,,,
40,down,Louis Armstrong,The Very Best of Louis Armstrong,38,2,199,,,,
41,down,Tony Bennett,The Complete Improv Recordings,39,1,45,,,,
42,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,40,1,182,,,,
43,down,Various Artists,"Summertime: Relaxing Cocktail Jazz to Chill, Dine and Unwind",41,29,237,,,,
44,down,"Naïssam Jalal, Osloob & Al Akhareen",Al Akhareen,42,3,219,,,,
45,down,Avishai Cohen,1970,43,30,237,,,,
46,down,Magical Memories Jazz Academy,30 Best Jazz Beats: Elite,44,2,75,,,,
47,down,Jazz Music Collection Zone,"Smooth Jazz Music for Cocktail Party: Relaxing Dinner with Jazz, Deep Relaxation with Instruments Background",45,33,233,,,,
48,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],46,1,159,,,,
49,down,Bria Skonberg,Bria,47,33,232,,,,
50,down,Bill Frisell,When You Wish Upon a Star,48,34,216,,,,
51,down,Candlelight Romantic Dinner Music,"Candlelight Romantic Dinner - Romantic Love Songs, Ultimate Piano, Romantic Music, Instrumental Piano Songs & Acoustic Guitar, Lounge Ambient, Heart's Desire, Cool Jazz",49,1,70,,,,
52,down,Jill Barber,Chansons,50,1,70,,,,
