Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fairouz,Wala Keef,1,1,241,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,239,,,,
3,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,3,3,241,,,,
4,up,Kenny Garrett,Songbook,4,1,182,,,,
5,up,Mitchel Forman,Patience,5,1,180,,,,
6,up,Julien Vinçonneau Quartet,A Close Land and People,6,2,172,,,,
7,up,"Nat ""King"" Cole",The World of Nat King Cole,7,3,241,,,,
8,up,Mitchel Forman,Only a Memory,8,3,180,,,,
9,up,Dhafer Youssef,Diwan of Beauty and Odd,9,7,241,,,,
10,up,Joaquin Sosa,Joaquin Sosa Quartet Katowice Session,10,3,149,,,,
11,up,Maurice Louca,Elephantine,11,9,241,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),12,12,29,87,2019-10-13,20,2019-10-20
13,up,"Grover Washington, Jr.",Winelight,13,1,112,,,,
14,up,Tribal Tech,Illicit,14,4,154,,,,
15,up,Tony Bennett & Lady Gaga,Love For Sale,15,1,123,,,,
16,up,Faraj Suleiman,Better Than Berlin,16,1,184,,,,
17,up,"Lewis Wright, Matt Brewer & Marcus Gilmore",The Colour of Intention,17,1,144,,,,
18,up,Melody Gardot,Sunset in the Blue,18,1,191,,,,
19,-,Brett Garsed,Big Sky,-,19,1,,,,
20,down,Joaquín Sosa,Caminando,19,4,150,,,,
21,down,Louis Armstrong,What a Wonderful World,20,2,241,,,,
22,down,Kenny G,Kenny G: Greatest Hits,21,1,241,,,,
23,down,The Dave Brubeck Quartet,Time Out,22,3,195,,,,
24,down,Herbie Hancock,Head Hunters,23,4,156,,,,
25,down,Melody Gardot & Philippe Powell,Entre eux deux,24,4,110,,,,
26,down,Faraj Suleiman,Better Than Berlin: The Music - EP,25,1,64,,,,
27,down,Hiroshima,2020,26,1,144,,,,
28,down,Skúli Sverrisson,Strata (feat. Bill Frisell),27,2,161,,,,
29,down,Manuel Rocheman,Magic Lights,28,2,171,,,,
30,down,Thomas Dutronc,Frenchy,29,1,181,,,,
31,down,Kool&Klean,Volume IX,30,1,198,,,,
32,down,Naïssam Jalal,Om Al Aagayeb,31,2,237,,,,
33,down,Katherine Woodward Thomas,Lucky in Love,32,2,241,,,,
34,down,Nina Simone,Wild Is The Wind,33,2,107,,,,
35,down,Faraj Suleiman,Second Verse,34,3,240,,,,
36,down,Ousso Lotfy,Khashab & Kahraba,35,26,241,,,,
37,down,Louis Armstrong,The Very Best of Louis Armstrong,36,2,203,,,,
38,down,Tony Bennett,The Complete Improv Recordings,37,1,49,,,,
39,down,Various Artists,"Summertime: Relaxing Cocktail Jazz to Chill, Dine and Unwind",38,29,241,,,,
40,down,"Naïssam Jalal, Osloob & Al Akhareen",Al Akhareen,39,3,223,,,,
41,down,Avishai Cohen,1970,40,30,241,,,,
42,down,Magical Memories Jazz Academy,30 Best Jazz Beats: Elite,41,2,79,,,,
43,down,Jazz Music Collection Zone,"Smooth Jazz Music for Cocktail Party: Relaxing Dinner with Jazz, Deep Relaxation with Instruments Background",42,33,237,,,,
44,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],43,1,163,,,,
45,down,Bria Skonberg,Bria,44,33,236,,,,
46,down,Bill Frisell,When You Wish Upon a Star,45,34,220,,,,
47,down,Candlelight Romantic Dinner Music,"Candlelight Romantic Dinner - Romantic Love Songs, Ultimate Piano, Romantic Music, Instrumental Piano Songs & Acoustic Guitar, Lounge Ambient, Heart's Desire, Cool Jazz",46,1,74,,,,
48,down,Jill Barber,Chansons,47,1,74,,,,
49,down,Sam Levine,Smooth Sax Cinema: A Cinematic Smooth Jazz Collection Featuring Saxophone,48,16,212,,,,
50,-,Various Artists,Sunday Jazz - Verve 50,-,50,1,,,,
51,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,185,,,,
