Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Hebe Tien,Untold,70,2,35,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,53,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,24,,,,
5,down,Ed Sheeran,Bad Habits,2,1,10,,,,
6,down,告五人,在這座城市遺失了你,4,2,35,,,,
7,down,Red Velvet,Queendom,6,6,2,,,,
8,down,Renran,飞鸟和蝉,5,2,54,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,24,56,2021-03-21,1,2021-03-28
10,up,Ed Sheeran,Visiting Hours,65,10,2,,,,
11,down,SOMI,DUMB DUMB,7,3,4,,,,
12,up,動力火車,我很好騙,12,5,20,,,,
13,down,BTS,Permission to Dance,11,1,8,,,,
14,down,Tanya Chua,讓浪漫作主,3,3,3,,,,
15,up,?te,Santé,93,15,2,,,,
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,90,,,,
17,down,BTS,Butter,13,1,15,,,,
18,up,Hebe Tien,諷刺的情書,80,3,21,,,,
19,up,告五人,披星戴月的想你,21,5,35,,,,
20,down,程響,四季予你,16,13,32,,,,
21,up,五月天,因為你 所以我,23,2,36,,,,
22,-,壞特 ?te,Seh Ah Seh,-,22,1,,,,
23,down,BTS,Dynamite,20,1,54,96,2020-08-23,2,2020-08-30
24,up,韋禮安,忽然,91,21,4,,,,
25,up,Shawn Mendes & Tainy,Summer Of Love,72,25,2,,,,
26,down,aespa,Next Level,22,7,15,,,,
27,down,茄子蛋,浪流連,25,8,95,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),19,7,21,9,2021-04-18,1,2021-05-16
29,down,邱振哲,太陽,24,2,95,,,,
30,-,?te,睡不著,-,30,1,,,,
31,down,Lizzo & Cardi B,Rumors,15,15,3,,,,
32,down,Eric Chou,What's Wrong,27,4,95,,,,
33,down,魚丁糸,蜂蜜人蔘,18,18,3,,,,
34,up,BLACKPINK,How You Like That,35,1,62,3,2020-07-05,3,2020-07-05
35,down,周杰倫,告白氣球,32,13,95,,,,
36,up,TOMORROW X TOGETHER,LO$ER=L♡VER,52,36,2,,,,
37,down,G.E.M. 鄧紫棋,句號,30,1,93,,,,
38,down,周杰倫 & 阿信,說好不哭,29,1,95,,,,
39,down,IU,Celebrity,36,1,31,69,2021-02-07,69,2021-02-07
40,up,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",77,40,2,,,,
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,95,,,,
42,-,?te,Baby Cakes,-,42,1,,,,
43,up,曹雅雯,若是明仔載 (feat. 壞特 ?te),86,43,2,,,,
44,-,壞特 ?te,Shadow,-,44,1,,,,
45,down,阿冗,你的答案,37,12,85,,,,
46,down,Li Ronghao,If I Were Young,38,13,95,,,,
47,up,Hebe Tien,先知 (電影《怪胎》主題曲),85,13,12,,,,
48,down,大籽,白月光与朱砂痣,41,18,32,,,,
49,down,阿信,青空未來,28,8,5,,,,
50,-,Stray Kids,Thunderous,-,42,1,,,,
51,down,Jay Chou,七里香,39,1,52,,,,
52,up,田馥甄,懸日,87,11,31,,,,
53,down,TAEYEON,Weekend,34,10,8,,,,
54,down,張遠,嘉賓,43,15,3,,,,
55,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),44,8,95,,,,
56,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,22,64,,,,
57,down,Fish Leong,慢冷,47,19,72,,,,
58,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",45,12,95,,,,
59,down,Ed Sheeran,Shape of You,42,19,95,94,2020-01-05,94,2020-01-05
60,down,G.E.M. 鄧紫棋,倒數,48,5,95,,,,
61,down,黃霄雲,星辰大海,46,40,22,,,,
62,-,壞特 ?te,En Mi Cuarto,-,62,2,,,,
63,down,梦然,少年,49,10,65,,,,
64,-,?te,Cazzo,-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,51,2,94,1,2019-10-06,1,2019-10-06
66,down,En,囂張,58,17,89,,,,
67,down,BLACKPINK,Lovesick Girls,60,2,48,3,2020-10-11,3,2020-10-11
68,up,田馥甄,或是一首歌,88,17,12,,,,
69,down,艾薇,失重前幸褔,54,22,18,,,,
70,-,?te,You Say Goodbye Easily,-,70,1,,,,
71,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",69,21,95,,,,
72,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,16,1,,,,
73,-,李榮浩,我們好好的,-,17,1,,,,
74,down,IU,Eight (feat. SUGA),68,1,69,67,2020-05-10,67,2020-05-10
75,-,壞特 ?te,Who's Afraid of ?te (Intro),-,75,1,,,,
76,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,47,1,,,,
77,up,Hebe Tien,一一,94,23,11,,,,
78,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),90,10,13,,,,
79,up,Hebe Tien,Humans are the Worst,96,44,4,,,,
80,-,蕭敬騰,已讀不回94我,-,25,1,,,,
81,down,Eric Chou,The Chaos After You,50,13,95,,,,
82,down,Eric Chou,以後別做朋友,66,30,91,,,,
83,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),82,22,93,,,,
84,-,Joker Xue,演員,-,36,87,,,,
85,-,OneRepublic,Someday,-,41,1,,,,
86,down,Marz23,Fight With The Demon (feat. Goater),75,5,20,,,,
87,up,Hebe Tien,Intro,97,49,4,,,,
88,down,劉學甫 & 許莉潔,來不及說再見,84,84,2,,,,
89,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,46,9,,,,
90,-,Hebe Tien,Crop Circles,-,41,3,,,,
91,-,Hebe Tien,Hysteria,-,35,3,,,,
92,-,Mayday,刻在我心底的名字,-,39,1,,,,
93,-,老莫,女士優先 (feat. ?te),-,93,1,,,,
94,down,蔡恩雨,阿拉斯加海灣,61,51,17,,,,
95,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,67,1,,,,
96,down,蔡健雅,出走,26,4,8,,,,
97,down,周興哲 & 單依純,愛我的時候,64,13,26,,,,
98,down,Anne-Marie & Niall Horan,Our Song,56,18,15,,,,
99,-,周杰倫,不該 (with 張惠妹),-,7,85,,,,
100,down,蔡健雅,Bluebirds,17,7,5,,,,
