Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,18,1,2,,,,
2,up,Girls' Generation,FOREVER 1,3,1,4,,,,
3,down,Jay Chou,Still Wandering,1,1,7,,,,
4,-,IVE,After LIKE,-,3,1,,,,
5,down,Jay Chou,Greatest Works of Art,2,1,8,,,,
6,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,43,,,,
7,down,NewJeans,Hype Boy,6,2,4,,,,
8,up,OneRepublic,I Ain't Worried,9,3,14,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,4,24,,,,
10,down,Jay Chou,七里香,8,1,104,,,,
11,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",7,3,6,,,,
12,down,茄子蛋,閣愛妳一擺,10,2,38,,,,
13,down,告五人,好不容易 (《華燈初上》片尾曲),12,2,37,,,,
14,up,IVE,LOVE DIVE,16,3,21,,,,
15,down,小阿七,從前說,13,3,31,,,,
16,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,76,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,60,,,,
18,up,周杰倫,告白氣球,21,13,147,,,,
19,up,Renran,飞鸟和蝉,20,2,106,,,,
20,down,NewJeans,Attention,17,14,4,,,,
21,down,告五人,在這座城市遺失了你,14,2,87,,,,
22,up,周杰倫 & 阿信,說好不哭,24,1,147,,,,
23,up,G.E.M.,MAN WHO LAUGHS,91,23,2,,,,
24,up,Jay Chou,Mojito,26,1,68,,,,
25,up,aespa,Girls,25,4,8,,,,
26,down,ITZY,SNEAKERS,22,12,7,,,,
27,up,JJ Lin,If Only,29,23,14,,,,
28,down,蔡健雅,Letting Go,27,17,10,,,,
29,down,Jay Chou,Cold Hearted,19,3,7,,,,
30,up,告五人,披星戴月的想你,33,5,87,,,,
31,down,Jay Chou,聽媽媽的話,30,26,9,,,,
32,down,Jay Chou,千里之外,31,28,11,,,,
33,up,Jay Chou,髮如雪,34,28,9,,,,
34,up,告五人,愛人錯過,42,11,80,,,,
35,up,BLACKPINK,How You Like That,64,1,109,3,2020-07-05,3,2020-07-05
36,down,Jay Chou,You Are The Firework I Missed,28,5,7,,,,
37,up,茄子蛋,浪流連,37,8,147,,,,
38,down,Jay Chou,Pink Ocean,35,9,7,,,,
39,down,1K,就忘了吧,38,18,20,,,,
40,up,Eric Chou,I'm Happy,47,13,84,,,,
41,up,Jay Chou,夜曲,43,35,23,,,,
42,up,Jay Chou,稻香,49,27,9,,,,
43,down,動力火車,我很好騙,41,5,72,,,,
44,up,(G)I-DLE,TOMBOY,48,3,24,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,76,56,2021-03-21,1,2021-03-28
46,up,G.E.M. 鄧紫棋,多遠都要在一起,65,31,10,,,,
47,down,Jay Chou,Waiting For You (with Gary Yang),36,11,53,,,,
48,down,Jay Chou,"If You Don’t Love Me, It’s Fine",32,7,40,,,,
49,-,TWICE,Talk that Talk,-,2,1,,,,
50,up,Ed Sheeran,Shape of You,52,19,147,94,2020-01-05,94,2020-01-05
51,up,張惠妹,連名帶姓,69,20,82,,,,
52,down,張遠,嘉賓,45,15,55,,,,
53,down,Ed Sheeran,Shivers,50,1,51,,,,
54,up,張震嶽,思念是一種病,93,54,2,,,,
55,up,Eric Chou,What's Wrong,56,4,147,,,,
56,up,Joker Xue,演員,57,36,139,,,,
57,up,Eric Chou,The Chaos After You,73,13,147,,,,
58,down,周杰倫,簡單愛,54,26,42,,,,
59,up,aespa,Illusion,72,19,13,,,,
60,down,Ed Sheeran,Bad Habits,44,1,62,,,,
61,down,Fish Leong,慢冷,59,19,124,,,,
62,up,Jay Chou,東風破,66,45,11,,,,
63,up,BLACKPINK,DDU-DU DDU-DU,94,5,23,,,,
64,down,Charlie Puth & Jung Kook,Left and Right,51,2,10,,,,
65,down,LE SSERAFIM,FEARLESS,61,4,16,,,,
66,up,于文文,體面,71,38,8,,,,
67,up,LBI利比,小城夏天,83,49,3,,,,
68,up,邱振哲,太陽,76,2,138,,,,
69,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),55,1,105,,,,
70,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),67,1,142,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,2,16,,,,
72,up,TRASH,終究還是因為愛,74,40,48,,,,
73,down,Nicky Youre & Dazy,Sunroof,70,57,9,,,,
74,up,JJ Lin,Twilight,79,44,46,,,,
75,up,队长,哪里都是你,75,17,32,,,,
76,up,G.E.M. 鄧紫棋,句號,81,1,142,,,,
77,down,Jay Chou,I Truly Believe,62,10,15,,,,
78,up,Hebe Tien,你就不要想起我,88,38,11,,,,
79,up,周杰倫,星晴,82,70,7,,,,
80,down,Harry Styles,As It Was,53,3,22,,,,
81,down,SEVENTEEN,_WORLD,78,28,6,,,,
82,-,高爾宣 OSN,Baby U Decide,-,38,1,,,,
83,up,JJ Lin,No Turning Back,84,8,47,,,,
84,up,Jia Jia,家家酒,85,48,13,,,,
85,-,G.E.M.,SOLITUDE,-,82,1,,,,
86,-,IVE,ELEVEN,-,8,32,,,,
87,down,Beyoncé,BREAK MY SOUL,77,21,10,,,,
88,down,G.E.M.,HELL,23,23,3,,,,
89,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),40,3,31,,,,
90,up,BLACKPINK,Lovesick Girls,99,2,64,3,2020-10-11,3,2020-10-11
91,-,TWICE,Queen of Hearts,-,84,1,,,,
92,up,Ed Sheeran,Perfect,92,13,63,73,2019-10-06,58,2019-10-20
93,down,Jay Chou,Reflection,63,8,7,,,,
94,-,TWICE,Basics,-,91,1,,,,
95,-,TWICE,Trouble,-,95,1,,,,
96,-,JJ Lin & G.E.M.,Beautiful,-,58,6,,,,
97,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,68,26,4,,,,
98,-,G.E.M.,PASSION,-,94,1,,,,
99,-,Yanzi Sun,我懷念的,-,50,8,,,,
100,down,王心凌,愛你,95,2,14,,,,
