Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,12,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,12,56,2021-03-21,1,2021-03-28
4,up,告五人,在這座城市遺失了你,4,2,23,,,,
5,up,動力火車,我很好騙,11,5,8,,,,
6,down,Renran,飞鸟和蝉,5,2,42,,,,
7,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,41,,,,
8,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",15,8,5,,,,
9,down,aespa,Next Level,7,7,3,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,7,9,9,2021-04-18,1,2021-05-16
11,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,78,,,,
12,up,告五人,披星戴月的想你,13,5,23,,,,
13,down,BTS,Dynamite,10,1,42,96,2020-08-23,2,2020-08-30
14,down,Marz23,Fight With The Demon (feat. Goater),12,5,8,,,,
15,down,ITZY,In the morning,14,4,6,,,,
16,up,程響,四季予你,20,13,20,,,,
17,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",39,17,2,,,,
18,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,18,1,,,,
19,up,Stray Kids,WOLFGANG,43,19,2,,,,
20,down,Olivia Rodrigo,good 4 u,18,11,4,,,,
21,down,五月天,因為你 所以我,16,2,24,,,,
22,down,周興哲 & 單依純,愛我的時候,19,13,14,,,,
23,down,茄子蛋,浪流連,21,8,83,,,,
24,down,邱振哲,太陽,23,2,83,,,,
25,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),79,25,2,,,,
26,down,IU,Celebrity,25,1,19,69,2021-02-07,69,2021-02-07
27,up,Eric Chou,What's Wrong,27,4,83,,,,
28,up,Anne-Marie & Niall Horan,Our Song,29,18,3,,,,
29,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,29,1,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),28,21,34,93,2020-10-25,3,2021-05-16
31,down,ROSÉ,On The Ground,26,1,13,2,2021-03-21,2,2021-03-21
32,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),30,8,83,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,1,13,89,2021-04-04,78,2021-04-11
34,down,阿冗,你的答案,33,12,73,,,,
35,down,Olivia Rodrigo,deja vu,24,24,10,17,2021-04-11,16,2021-04-18
36,down,G.E.M. 鄧紫棋,句號,31,1,81,,,,
37,-,MAMAMOO,Where Are We Now,-,22,1,,,,
38,down,大籽,白月光与朱砂痣,32,18,20,,,,
39,up,BTOB,Finale (Show And Prove),61,39,2,,,,
40,down,BLACKPINK,How You Like That,34,1,50,3,2020-07-05,3,2020-07-05
41,down,Justin Bieber,Hold On,22,5,14,11,2021-03-14,7,2021-03-28
42,down,周杰倫 & 阿信,說好不哭,37,1,83,,,,
43,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),38,16,83,,,,
44,up,周杰倫,告白氣球,45,13,83,,,,
45,down,陳勢安,我們都傷,17,17,3,,,,
46,down,告五人,愛人錯過,36,11,19,,,,
47,down,G.E.M.,Long After,35,6,74,,,,
48,down,En,囂張,44,17,77,,,,
49,down,Li Ronghao,If I Were Young,42,13,83,,,,
50,down,Eric Chou,The Chaos After You,41,13,83,,,,
51,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,21,83,,,,
52,down,黃霄雲,星辰大海,51,40,10,,,,
53,down,Fish Leong,慢冷,50,19,60,,,,
54,up,ATEEZ,The Real,65,54,2,,,,
55,down,梦然,少年,52,10,53,,,,
56,down,G.E.M. 鄧紫棋,倒數,49,5,83,,,,
57,up,BLACKPINK,Lovesick Girls,60,2,36,3,2020-10-11,3,2020-10-11
58,down,張惠妹,緩緩,48,2,23,,,,
59,down,Eric Chou,以後別做朋友,58,30,79,,,,
60,up,Jay Chou,七里香,91,1,40,,,,
61,-,MAMAMOO,Another Day,-,61,1,,,,
62,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",63,12,83,,,,
63,up,艾薇,失重前幸褔,80,22,6,,,,
64,up,SF9,Believer,72,64,2,,,,
65,down,蔡恩雨,阿拉斯加海灣,64,51,6,,,,
66,down,Ed Sheeran,Shape of You,62,19,83,94,2020-01-05,94,2020-01-05
67,up,IU,Eight (feat. SUGA),92,1,57,67,2020-05-10,67,2020-05-10
68,down,OH MY GIRL,Dun Dun Dance,57,35,4,,,,
69,up,Stray Kids,Back Door,70,69,2,80,2020-09-20,80,2020-09-20
70,down,THE BOYZ,KINGDOM COME,69,69,2,,,,
71,up,井朧,不刪,85,49,11,,,,
72,down,Stray Kids,Hellevator,68,68,2,,,,
73,-,B.I,illa illa,-,73,1,,,,
74,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),82,22,15,,,,
75,down,Stray Kids,MIROH,73,73,2,,,,
76,down,Stray Kids,God’s Menu,75,75,2,,,,
77,down,Stray Kids,District 9,74,74,2,,,,
78,down,Stray Kids,Levanter,77,77,2,,,,
79,down,Stray Kids,My Pace,76,76,2,,,,
80,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,23,80,,,,
81,down,Stray Kids,I am YOU,78,78,2,,,,
82,down,iKON,At ease,71,71,2,,,,
83,up,Stray Kids,Easy,87,83,2,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,82,1,2019-10-06,1,2019-10-06
85,up,Stray Kids,Side Effects,86,85,2,,,,
86,down,Stray Kids,Get Cool,83,83,2,,,,
87,-,MAMAMOO,Destiny Part.2,-,87,1,,,,
88,up,Stray Kids,Awkward Silence,88,88,2,,,,
89,up,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",95,89,2,,,,
90,-,MAMAMOO,A Memory for Life,-,90,1,,,,
91,down,Stray Kids,"TOP (""Tower of God"" OP)",90,90,2,,,,
92,up,SF9,The Stealer (The Scene),97,92,2,,,,
93,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,54,,,,
94,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,89,64,9,,,,
95,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,22,82,,,,
96,-,陈雪凝,綠色,-,28,36,,,,
97,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,97,1,,,,
98,up,Howard,Crush on,100,28,53,,,,
99,-,陈雪凝,你的酒館對我打了烊,-,44,32,,,,
100,-,Justin Bieber,Intentions (feat. Quavo),-,3,58,35,2020-02-09,4,2020-04-05
