Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,11,1,32,,,,
2,down,Li Ronghao,The Dark Plum Sauce,1,1,5,,,,
3,up,BLACKPINK,Shut Down,17,1,28,,,,
4,up,BLACKPINK,How You Like That,26,1,139,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK,DDU-DU DDU-DU,39,5,41,,,,
6,down,NewJeans,OMG,2,1,12,,,,
7,down,NewJeans,Ditto,3,1,14,,,,
8,up,BLACKPINK,As If It's Your Last,81,8,11,,,,
9,up,BLACKPINK,Lovesick Girls,76,2,68,3,2020-10-11,3,2020-10-11
10,up,BLACKPINK,Tally,95,10,6,,,,
11,down,Jay Chou,七里香,5,1,134,,,,
12,up,BLACKPINK,Kill This Love,82,12,22,83,2019-10-06,73,2019-10-13
13,down,NewJeans,Hype Boy,7,2,34,,,,
14,down,Miley Cyrus,Flowers,4,4,11,,,,
15,up,BLACKPINK,BOOMBAYAH,83,15,2,,,,
16,up,BLACKPINK,STAY,93,16,2,,,,
17,up,BLACKPINK,PLAYING WITH FIRE,87,17,2,,,,
18,up,BLACKPINK,FOREVER YOUNG,90,18,2,,,,
19,up,BLACKPINK,Hard to Love,92,3,9,,,,
20,down,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,73,,,,
21,up,BLACKPINK,Pretty Savage,88,13,13,22,2020-10-11,22,2020-10-11
22,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,54,,,,
23,down,TWICE,SET ME FREE,6,6,3,,,,
24,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),9,4,14,,,,
25,down,Jay Chou,擱淺,13,7,20,,,,
26,up,BLACKPINK,Typa Girl,91,4,10,,,,
27,down,告五人,好不容易 (《華燈初上》片尾曲),12,2,67,,,,
28,down,周杰倫,聽見下雨的聲音,14,10,15,,,,
29,up,BLACKPINK,Yeah Yeah Yeah,96,10,6,,,,
30,up,BLACKPINK,WHISTLE,94,30,2,,,,
31,down,告五人,披星戴月的想你,15,5,117,,,,
32,down,告五人,愛人錯過,16,11,110,,,,
33,down,Jay Chou,晴天,22,17,37,,,,
34,down,周杰倫,告白氣球,19,13,177,,,,
35,down,茄子蛋,閣愛妳一擺,24,2,68,,,,
36,-,NMIXX,Love Me Like This,-,17,1,,,,
37,up,BLACKPINK & Selena Gomez,Ice Cream,99,1,25,100,2020-08-30,3,2020-09-06
38,down,Jay Chou,"If You Don’t Love Me, It’s Fine",27,7,62,,,,
39,-,BLACKPINK,Don't Know What To Do,-,39,1,,,,
40,down,LE SSERAFIM,ANTIFRAGILE,23,1,23,,,,
41,-,BLACKPINK,Ready For Love,-,16,5,,,,
42,down,Taylor Swift,Anti-Hero,38,1,23,,,,
43,down,告五人,在這座城市遺失了你,28,2,117,,,,
44,down,Fish Leong,慢冷,29,19,154,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,30,1,90,,,,
46,-,BLACKPINK,The Happiest Girl,-,9,6,,,,
47,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),18,2,14,,,,
48,down,NewJeans,Attention,25,14,34,,,,
49,down,周杰倫,簡單愛,31,26,72,,,,
50,down,Marz23,情勒 GASLIGHT (feat. ØZI),21,7,5,,,,
51,down,周杰倫 & 阿信,說好不哭,33,1,177,,,,
52,down,Eric Chou,I'm Happy,36,13,114,,,,
53,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,32,1,106,,,,
54,down,Eason Chan,十年,41,15,15,,,,
55,down,(G)I-DLE,Nxde,34,1,23,,,,
56,down,Jay Chou,稻香,35,27,39,,,,
57,down,NMIXX,"Young, Dumb, Stupid",47,47,2,,,,
58,down,IVE,After LIKE,45,3,31,,,,
59,down,陳華,想和你看五月的晚霞,43,5,6,,,,
60,-,JENNIE (from BLACKPINK),SOLO,-,52,1,,,,
61,down,OneRepublic,I Ain't Worried,42,3,44,,,,
62,down,IVE,LOVE DIVE,55,3,51,,,,
63,down,張遠,嘉賓,56,15,85,,,,
64,down,Renran,飞鸟和蝉,46,2,136,,,,
65,down,G.E.M. 鄧紫棋,多遠都要在一起,40,31,40,,,,
66,down,(G)I-DLE,TOMBOY,61,3,54,,,,
67,down,蔡健雅,Letting Go,37,17,40,,,,
68,-,Jimin,"Set Me Free, Pt. 2",-,68,1,,,,
69,down,張惠妹,連名帶姓,52,20,112,,,,
70,down,Hebe Tien,你就不要想起我,49,38,37,,,,
71,-,BLACKPINK,REALLY,-,71,1,,,,
72,down,Yoga Lin,說謊,53,44,23,,,,
73,down,Joker Xue,演員,58,36,169,,,,
74,down,茄子蛋,浪流連,50,8,177,,,,
75,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),54,1,171,,,,
76,down,Accusefive,一念之間,48,23,6,,,,
77,down,韋禮安,大海,44,44,2,,,,
78,down,Eric Chou,What's Wrong,57,4,177,,,,
79,down,動力火車,我很好騙,51,5,102,,,,
80,down,JJ Lin,If Only,62,23,44,,,,
81,-,ROSÉ,On The Ground,-,1,34,2,2021-03-21,2,2021-03-21
82,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,13,8,24,2020-10-11,24,2020-10-11
83,-,a-mei,Tristesse,-,18,1,,,,
84,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,84,1,,,,
85,-,LISA,MONEY,-,18,24,,,,
86,-,BLACKPINK,SEE U LATER,-,86,1,,,,
87,down,JJ Lin,53 Dawns,63,44,13,,,,
88,down,Eric Chou,The Chaos After You,64,13,177,,,,
89,down,Yanzi Sun,我懷念的,68,50,37,,,,
90,-,Jimin,Like Crazy,-,33,1,,,,
91,down,TWICE,MOONLIGHT SUNRISE,20,18,8,,,,
92,down,Ed Sheeran,Shape of You,67,19,177,94,2020-01-05,94,2020-01-05
93,-,Ed Sheeran,Eyes Closed,-,17,1,,,,
94,down,于文文,體面,73,38,38,,,,
95,-,Eason Chan,愛情轉移,-,36,8,,,,
96,down,Jay Chou,給我一首歌的時間,65,65,8,,,,
97,down,BSS,Fighting (feat. Lee Young Ji),60,14,7,,,,
98,down,STAYC,Teddy Bear,70,64,6,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,21,26,,,,
100,down,Jay Chou,Waiting For You (with Gary Yang),69,11,76,,,,
