Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Girls' Generation,FOREVER 1,74,1,2,,,,
2,down,Jay Chou,Still Wandering,1,1,5,,,,
3,down,Jay Chou,Greatest Works of Art,2,1,6,,,,
4,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",3,3,4,,,,
5,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,41,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,4,22,,,,
7,up,OneRepublic,I Ain't Worried,7,3,12,,,,
8,up,茄子蛋,閣愛妳一擺,8,2,36,,,,
9,up,NewJeans,Hype Boy,43,2,2,,,,
10,up,Jay Chou,七里香,10,1,102,,,,
11,down,Jay Chou,Cold Hearted,5,3,5,,,,
12,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,74,,,,
13,up,告五人,好不容易 (《華燈初上》片尾曲),14,2,35,,,,
14,down,小阿七,從前說,11,3,29,,,,
15,up,告五人,在這座城市遺失了你,17,2,85,,,,
16,up,IVE,LOVE DIVE,18,3,19,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,58,,,,
18,down,ITZY,SNEAKERS,15,12,5,,,,
19,up,Renran,飞鸟和蝉,22,2,104,,,,
20,down,周杰倫 & 阿信,說好不哭,12,1,145,,,,
21,up,NewJeans,Attention,61,14,2,,,,
22,down,aespa,Girls,19,4,6,,,,
23,down,Jay Chou,You Are The Firework I Missed,13,5,5,,,,
24,down,Jay Chou,Mojito,20,1,66,,,,
25,up,周杰倫,告白氣球,27,13,145,,,,
26,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,91,26,2,,,,
27,down,Jay Chou,"If You Don’t Love Me, It’s Fine",23,7,38,,,,
28,down,Jay Chou,Waiting For You (with Gary Yang),25,11,51,,,,
29,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",33,22,114,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,2,14,,,,
31,up,JJ Lin,If Only,34,23,12,,,,
32,down,Jay Chou,Reflection,26,8,5,,,,
33,up,告五人,披星戴月的想你,37,5,85,,,,
34,up,安溥,最好的時光,86,6,2,,,,
35,up,1K,就忘了吧,35,18,18,,,,
36,down,Beyoncé,BREAK MY SOUL,21,21,8,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,29,2,8,,,,
38,up,Jay Chou,聽媽媽的話,41,26,7,,,,
39,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),56,3,29,,,,
40,up,茄子蛋,浪流連,44,8,145,,,,
41,down,Jay Chou,Pink Ocean,30,9,5,,,,
42,down,Jay Chou,千里之外,40,28,9,,,,
43,up,蔡健雅,Letting Go,55,17,8,,,,
44,down,Jay Chou,I Truly Believe,31,10,13,,,,
45,up,Jay Chou,髮如雪,46,28,7,,,,
46,down,(G)I-DLE,TOMBOY,39,3,22,,,,
47,up,張遠,嘉賓,47,15,53,,,,
48,up,高爾宣 OSN,Somebody Else,83,48,2,,,,
49,down,動力火車,我很好騙,38,5,70,,,,
50,up,Eric Chou,I'm Happy,60,13,82,,,,
51,down,Ed Sheeran,Bad Habits,45,1,60,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,74,56,2021-03-21,1,2021-03-28
53,down,Harry Styles,As It Was,42,3,20,,,,
54,down,告五人,愛人錯過,51,11,78,,,,
55,down,aespa,Illusion,32,19,11,,,,
56,down,Ed Sheeran,Shivers,48,1,49,,,,
57,down,Jay Chou,夜曲,53,35,21,,,,
58,-,G.E.M.,GLORIA,-,58,1,,,,
59,up,Ed Sheeran,Shape of You,62,19,145,94,2020-01-05,94,2020-01-05
60,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),54,1,103,,,,
61,down,LE SSERAFIM,FEARLESS,58,4,14,,,,
62,down,SEVENTEEN,_WORLD,36,28,4,,,,
63,up,Jay Chou,稻香,63,27,7,,,,
64,down,張惠妹,連名帶姓,52,20,80,,,,
65,down,Eric Chou,What's Wrong,64,4,145,,,,
66,up,于文文,體面,68,38,6,,,,
67,up,Fish Leong,慢冷,70,19,122,,,,
68,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),67,1,140,,,,
69,up,周杰倫,簡單愛,69,26,40,,,,
70,down,Joker Xue,演員,66,36,137,,,,
71,up,韋禮安,明天再見,94,71,2,,,,
72,down,Eric Chou,The Chaos After You,71,13,145,,,,
73,up,邱振哲,太陽,75,2,136,,,,
74,up,G.E.M. 鄧紫棋,多遠都要在一起,79,31,8,,,,
75,down,王心凌,愛你,57,2,12,,,,
76,down,TRASH,終究還是因為愛,73,40,46,,,,
77,down,Jay Chou,東風破,72,45,9,,,,
78,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",82,4,43,,,,
79,up,Nicky Youre & Dazy,Sunroof,88,57,7,,,,
80,down,队长,哪里都是你,77,17,30,,,,
81,down,JJ Lin,Twilight,78,44,44,,,,
82,-,BLACKPINK,How You Like That,-,1,107,3,2020-07-05,3,2020-07-05
83,down,BTS,Dynamite,80,1,104,96,2020-08-23,2,2020-08-30
84,-,NewJeans,Cookie,-,43,1,,,,
85,-,G.E.M. 鄧紫棋,句號,-,1,140,,,,
86,up,Girls' Generation,Lucky Like That,90,86,2,,,,
87,down,Cyndi Wang,大眠,59,23,9,,,,
88,-,JJ Lin,No Turning Back,-,8,45,,,,
89,up,Girls' Generation,Seventeen,92,89,2,,,,
90,down,洪佩瑜,不在一起就不會分開,28,28,3,,,,
91,-,G.E.M.,HELL,-,23,1,,,,
92,down,Jay Chou,Intro,50,15,5,,,,
93,up,Girls' Generation,Villain,95,93,2,,,,
94,up,Jia Jia,家家酒,99,48,11,,,,
95,-,LBI利比,小城夏天,-,49,1,,,,
96,up,Hebe Tien,你就不要想起我,100,38,9,,,,
97,-,周杰倫,星晴,-,70,5,,,,
98,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,32,,,,
99,down,Ed Sheeran,Perfect,89,13,61,73,2019-10-06,58,2019-10-20
100,down,Lizzo,About Damn Time,87,40,15,,,,
