Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,15,,,,
2,up,ITZY,WANNABE,4,2,2,67,2020-03-15,27,2020-03-22
3,down,G.E.M. 鄧紫棋,句號,2,1,18,,,,
4,down,ZICO,Any Song,3,3,10,,,,
5,up,Gaho,시작,23,2,3,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,3,7,35,2020-02-09,4,2020-04-05
7,up,邱振哲,太陽,9,2,20,,,,
8,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),5,5,6,,,,
9,up,G.E.M.,Selfless,11,2,13,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,2,20,1,2019-10-06,1,2019-10-06
11,up,Eric Chou,What's Wrong,12,4,20,,,,
12,up,周杰倫 & 阿信,說好不哭,13,1,20,,,,
13,down,BTS,ON,8,2,5,32,2020-02-23,6,2020-03-01
14,up,G.E.M.,差不多姑娘,17,3,20,,,,
15,up,Dua Lipa,Physical,15,11,8,48,2020-02-02,15,2020-04-12
16,down,G.E.M.,Long After,14,6,11,,,,
17,down,Lady Gaga,Stupid Love,6,2,4,28,2020-03-01,8,2020-03-08
18,up,Dua Lipa,Don't Start Now,20,4,20,19,2019-11-03,3,2020-01-05
19,down,Yoonmirae,Flower,16,7,8,,,,
20,down,Eric Chou,When We Were Young,19,2,11,,,,
21,down,伍佰 & China Blue,Last Dance,18,11,9,,,,
22,down,G.E.M. 鄧紫棋,倒數,21,5,20,,,,
23,up,鄧福如,在我們的星球眼淚不超過三秒,96,17,2,,,,
24,up,Red Velvet,Psycho,26,3,13,40,2019-12-29,34,2020-01-19
25,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),25,8,20,,,,
26,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,24,9,20,,,,
27,up,陈雪凝,绿色,29,7,20,,,,
28,down,G.E.M.,City Zoo,22,2,15,,,,
29,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),34,16,20,,,,
30,up,Maroon 5,Memories,35,3,20,36,2019-10-06,2,2019-11-17
31,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,30,23,20,,,,
32,up,MAMAMOO,Hip,37,2,19,97,2019-11-24,97,2019-11-24
33,up,En,囂張,41,17,14,,,,
34,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,22,20,,,,
35,down,BTS,Black Swan,27,7,10,25,2020-01-19,20,2020-01-26
36,up,陈雪凝,你的酒馆对我打了烊,40,9,20,,,,
37,up,Ava Max,Kings & Queens,87,20,2,80,2020-03-15,37,2020-09-27
38,up,Li Ronghao,If I Were Young,44,13,20,,,,
39,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",50,12,20,,,,
40,up,茄子蛋,浪流連,42,8,20,,,,
41,down,Yerin Baek,Here I Am Again,28,14,7,,,,
42,down,Justin Bieber,Yummy,31,4,12,86,2020-01-05,3,2020-01-12
43,up,Ed Sheeran,Shape of You,46,19,20,94,2020-01-05,94,2020-01-05
44,down,BTS,Boy With Luv (feat. Halsey),39,25,20,100,2020-03-01,75,2020-08-30
45,up,阿冗,你的答案,48,12,10,,,,
46,up,OneRepublic,Didn't I,86,46,2,95,2020-03-15,66,2020-03-22
47,up,周杰倫,告白氣球,49,13,20,,,,
48,down,BTS,00:00 (Zero O’Clock),32,6,5,76,2020-02-23,76,2020-02-23
49,down,孫盛希,Someday or One day,43,28,5,,,,
50,up,Eric Chou,The Chaos After You,52,13,20,,,,
51,down,Davichi,Sunset,36,20,6,,,,
52,down,Demi Lovato,I Love Me,38,38,3,49,2020-03-08,45,2020-03-15
53,-,Ha Hyun Woo,돌덩이,-,43,1,,,,
54,up,J.Sheon,輸情歌,66,8,20,,,,
55,up,Jolin Tsai,Ugly Beauty,56,12,20,,,,
56,-,Kim Feel,"Someday,   the Boy",-,37,1,,,,
57,down,IU,Blueming,54,2,18,,,,
58,down,Wang Er Lang,像魚,53,48,4,,,,
59,up,Sam Smith,To Die For,75,13,6,88,2020-02-16,35,2020-02-23
60,up,Jonas Brothers,What a Man Gotta Do,77,37,10,53,2020-01-19,21,2020-01-26
61,down,10cm,But it's Destiny,47,24,6,,,,
62,down,G.E.M.,WALK ON WATER,57,8,20,,,,
63,down,Joker Xue,演員,51,36,20,,,,
64,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",60,21,20,,,,
65,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),61,12,20,,,,
66,down,Jam Hsiao,A Love Song For You,63,40,20,,,,
67,down,蔡依林,玫瑰少年,62,19,20,,,,
68,down,周杰倫,不該 (with 張惠妹),64,7,20,,,,
69,up,V,Sweet Night,82,69,2,39,2020-03-15,39,2020-03-15
70,up,Ava Max,Sweet but Psycho,74,48,18,77,2019-10-06,77,2019-10-06
71,down,Howard,Crush on,69,28,5,,,,
72,down,Mabel,Boyfriend,65,57,3,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,85,36,20,31,2019-10-06,23,2019-11-17
74,up,Fish Leong,慢冷,100,19,20,,,,
75,-,Karen Mok,慢慢喜歡你,-,31,19,,,,
76,up,卓義峰,再見煙火,99,60,15,,,,
77,down,IZ*ONE,FIESTA,58,42,5,,,,
78,-,理想混蛋,滯留鋒,-,78,1,,,,
79,-,Elva Hsiao,Celebrate Everyday,-,78,1,,,,
80,-,Eason Chan,讓我留在你身邊,-,45,16,,,,
81,-,李榮浩,等著等著就老了,-,59,1,,,,
82,down,Eric Chou,以後別做朋友,67,30,17,,,,
83,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),95,28,10,,,,
84,down,IU,Give You My Heart,59,48,5,,,,
85,up,Jay Chou,Waiting For You (with Gary Yang),93,11,19,,,,
86,-,張惠妹,連名帶姓,-,20,15,,,,
87,down,BTS,Friends,55,10,5,65,2020-02-23,44,2020-03-01
88,-,韋禮安,貓咪共和國,-,88,1,,,,
89,up,Niall Horan,No Judgement,89,68,3,,,,
90,-,Ellie Goulding & blackbear,Worry About Me,-,85,1,,,,
91,-,閻奕格,Please don't cry,-,55,1,,,,
92,down,Bazzi,Young & Alive,90,90,2,,,,
93,down,Katy Perry,Never Worn White,45,45,3,53,2020-03-08,53,2020-03-08
94,-,Yoonmirae,Say,-,84,1,,,,
95,-,演唱:蘇打綠,Tomorrow will be fine.,-,59,3,,,,
96,down,Eric Chou,Enough,68,44,7,,,,
97,-,Rita Ora,How To Be Lonely,-,97,1,,,,
98,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,48,14,,,,
99,-,Harry Styles,Falling,-,42,3,57,2019-12-15,39,2019-12-22
100,-,Tanya Chua,Red High Heels,-,54,2,,,,
