Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,7,,,,
2,up,G.E.M.,City Zoo,2,2,4,,,,
3,up,Red Velvet,Psycho,5,3,2,40,2019-12-29,34,2020-01-19
4,up,G.E.M.,差不多姑娘,6,3,9,,,,
5,down,周杰倫 & 阿信,說好不哭,3,1,9,,,,
6,up,G.E.M.,Selfless,60,2,2,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,2,9,1,2019-10-06,1,2019-10-06
8,down,Eric Chou,What's Wrong,7,4,9,,,,
9,up,Maroon 5,Memories,9,3,9,36,2019-10-06,2,2019-11-17
10,up,G.E.M.,WALK ON WATER,24,8,9,,,,
11,up,G.E.M.,Fly Away,63,11,2,,,,
12,down,G.E.M. 鄧紫棋,倒數,8,5,9,,,,
13,up,Jolin Tsai,Ugly Beauty,31,12,9,,,,
14,up,G.E.M.,Long After,69,6,2,,,,
15,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,10,9,9,,,,
16,down,Dua Lipa,Don't Start Now,11,4,9,19,2019-11-03,3,2020-01-05
17,down,陈雪凝,绿色,14,7,9,,,,
18,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,8,9,,,,
19,up,G.E.M.,Don't Force It (with Eric Chou),71,18,2,,,,
20,down,J.Sheon,輸情歌,12,8,9,,,,
21,up,蔡依林,玫瑰少年,35,19,9,,,,
22,down,Selena Gomez,Lose You to Love Me,19,5,9,53,2019-10-27,2,2019-11-03
23,down,MAMAMOO,Hip,16,2,8,97,2019-11-24,97,2019-11-24
24,down,茄子蛋,浪流連,21,8,9,,,,
25,down,陈雪凝,你的酒馆对我打了烊,20,9,9,,,,
26,down,Ed Sheeran,Shape of You,25,19,9,94,2020-01-05,94,2020-01-05
27,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,12,9,,,,
28,down,IU,Blueming,18,2,7,,,,
29,down,Li Ronghao,If I Were Young,22,13,9,,,,
30,down,邱振哲,太陽,27,2,9,,,,
31,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),23,12,9,,,,
32,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,1,4,,,,
33,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,30,23,9,,,,
34,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),26,16,9,,,,
35,up,G.E.M.,Missing You,81,35,2,,,,
36,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),29,22,9,,,,
37,down,周杰倫,告白氣球,33,13,9,,,,
38,up,G.E.M.,Mama,80,38,2,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,11,9,43,2019-10-13,39,2019-11-10
40,up,G.E.M.,Still That Girl,83,40,2,,,,
41,up,Mayday,玫瑰少年,42,27,8,,,,
42,down,魏如萱,彼個所在,32,15,5,,,,
43,down,BTS,Boy With Luv (feat. Halsey),41,25,9,100,2020-03-01,75,2020-08-30
44,up,G.E.M.,Grey Wolf,82,44,2,,,,
45,down,Eric Chou,The Chaos After You,38,13,9,,,,
46,down,Harry Styles,Adore You,37,29,5,24,2019-12-08,6,2020-04-19
47,down,Jay Chou,I Truly Believe,13,10,3,,,,
48,down,Jam Hsiao,A Love Song For You,43,40,9,,,,
49,down,Yoga Lin,Otomen,36,11,9,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,40,36,9,31,2019-10-06,23,2019-11-17
51,down,Joker Xue,演員,44,36,9,,,,
52,-,Taylor Swift,The Man,-,52,1,72,2020-03-08,72,2020-03-08
53,down,周杰倫,不該 (with 張惠妹),49,7,9,,,,
54,down,Fish Leong,慢冷,45,19,9,,,,
55,down,En,囂張,51,17,3,,,,
56,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,56,1,,,,
57,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,21,9,,,,
58,down,IU,Love Poem,46,12,9,,,,
59,-,Jolin Tsai,Hubby,-,46,5,,,,
60,down,Karen Mok,慢慢喜歡你,52,31,9,,,,
61,up,岑寧兒,追光者 (劇集《夏至未至》插曲),64,48,9,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),55,43,9,,,,
63,-,蔡依林,你也有今天,-,49,2,,,,
64,down,Jay Chou,Waiting For You (with Gary Yang),53,11,9,,,,
65,down,JJ Lin,Twilight,61,44,9,,,,
66,up,Ava Max,Sweet but Psycho,93,48,7,77,2019-10-06,77,2019-10-06
67,up,TWICE,Feel Special,70,33,9,38,2019-10-06,38,2019-10-06
68,up,Mayday,後來的我們,85,24,2,,,,
69,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
70,up,G.E.M.,Unreachable,84,70,2,,,,
71,down,Eason Chan,讓我留在你身邊,54,45,9,,,,
72,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,26,9,25,2019-10-27,23,2019-11-24
73,down,G.E.M.,Love Finds a Way,50,38,6,,,,
74,down,Jay Chou,"If You Don’t Love Me, It’s Fine",59,7,9,,,,
75,down,Maroon 5,Girls Like You (feat. Cardi B),67,56,9,,,,
76,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,26,9,99,2020-01-12,49,2020-06-21
77,down,張惠妹,連名帶姓,72,20,9,,,,
78,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),65,44,9,,,,
79,down,Qing Feng Wu,太空人,78,34,9,,,,
80,down,Eric Chou,Freedom,62,45,9,,,,
81,down,林俊傑,將故事寫成我們,77,35,8,,,,
82,up,周湯豪,i GO,96,38,9,,,,
83,down,Ava Max,Salt,57,48,4,91,2020-03-01,65,2020-04-19
84,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),47,46,8,,,,
85,-,蔡依林,消極掰,-,80,1,,,,
86,up,Ed Sheeran,Perfect,86,13,7,73,2019-10-06,58,2019-10-20
87,down,JC,說散就散,73,54,9,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,88,1,,,,
89,-,Mayday,突然好想你,-,77,1,,,,
90,down,Rainie Yang,Love Is Love,48,48,5,,,,
91,-,SHAED & ZAYN,Trampoline,-,64,7,63,2019-10-06,63,2019-10-06
92,down,Eric Chou,Something about LA,66,57,8,,,,
93,down,小宇-宋念宇,默念你,75,75,2,,,,
94,down,G.E.M.,Woke,56,41,5,,,,
95,down,卓義峰,再見煙火,94,60,9,,,,
96,down,Tiger Hu,你要的全拿走,88,42,5,,,,
97,-,Mayday,派對動物,-,97,1,,,,
98,down,(G)I-DLE,LION,91,11,9,,,,
99,down,蕭亞軒,當你和心跳一起出現,39,39,3,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,6,,,,
