Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,up,告五人,在這座城市遺失了你,3,2,14,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,32,,,,
4,up,IU,Lilac,38,4,2,,,,
5,up,IU,Celebrity,5,1,10,69,2021-02-07,69,2021-02-07
6,up,Renran,飞鸟和蝉,7,2,33,,,,
7,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
8,down,Justin Bieber,Hold On,6,5,5,11,2021-03-14,7,2021-03-28
9,up,五月天,因為你 所以我,9,2,15,,,,
10,up,劉若英,各自安好,33,10,2,,,,
11,down,告五人,披星戴月的想你,10,5,14,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,69,,,,
13,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,3,,,,
14,up,IU,Coin,75,14,2,,,,
15,up,IU,Flu,59,15,2,,,,
16,down,ROSÉ,Gone,8,2,4,,,,
17,down,邱振哲,太陽,15,2,74,,,,
18,down,BTS,Dynamite,17,1,33,96,2020-08-23,2,2020-08-30
19,down,Eric Chou,What's Wrong,14,4,74,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,1,4,89,2021-04-04,78,2021-04-11
21,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,74,,,,
22,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),97,22,6,,,,
23,down,G.E.M. 鄧紫棋,句號,22,1,72,,,,
24,down,BLACKPINK,How You Like That,19,1,41,3,2020-07-05,3,2020-07-05
25,down,周興哲 & 單依純,愛我的時候,16,13,5,,,,
26,down,Justin Bieber,Anyone,13,7,14,5,2021-01-10,5,2021-01-10
27,down,阿冗,你的答案,26,12,64,,,,
28,up,茄子蛋,浪流連,30,8,74,,,,
29,down,大籽,白月光与朱砂痣,28,18,11,,,,
30,up,G.E.M.,Long After,31,6,65,,,,
31,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),25,5,15,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),27,21,25,93,2020-10-25,3,2021-05-16
33,up,周杰倫 & 阿信,說好不哭,34,1,74,,,,
34,down,BLACKPINK,Lovesick Girls,29,2,27,3,2020-10-11,3,2020-10-11
35,down,Fish Leong,慢冷,32,19,51,,,,
36,up,IU,Troll (feat. DEAN),79,36,2,,,,
37,down,G.E.M. 鄧紫棋,倒數,36,5,74,,,,
38,up,IU,Hi Spring Bye,77,38,2,,,,
39,down,程響,四季予你,35,13,11,,,,
40,up,梦然,少年,45,10,44,,,,
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,16,74,,,,
42,up,告五人,愛人錯過,47,11,10,,,,
43,down,En,囂張,40,17,68,,,,
44,down,Eric Chou,The Chaos After You,37,13,74,,,,
45,up,周杰倫,告白氣球,49,13,74,,,,
46,down,Li Ronghao,If I Were Young,43,13,74,,,,
47,down,IU,Eight (feat. SUGA),42,1,48,67,2020-05-10,67,2020-05-10
48,up,張惠妹,緩緩,48,2,14,,,,
49,-,BAEKHYUN,Bambi,-,49,1,,,,
50,up,IU,My Sea,81,50,2,,,,
51,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,21,74,,,,
52,up,棉花糖,我常常想起你,93,52,2,,,,
53,down,Waa Wei,HAVE A NICE DAY,21,8,7,,,,
54,up,Jay Chou,Mojito,56,1,43,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),20,4,29,83,2020-09-20,4,2020-09-27
56,up,Ed Sheeran,Shape of You,62,19,74,94,2020-01-05,94,2020-01-05
