Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",5,4,3,,,,
5,up,Ed Sheeran,Bad Habits,6,1,20,,,,
6,down,黃明志,玻璃心 (feat. 陳芳語),4,4,3,,,,
7,up,Ed Sheeran,Overpass Graffiti,59,7,2,,,,
8,up,Eve Ai,我多想變成她,58,8,2,,,,
9,up,告五人,在這座城市遺失了你,10,2,45,,,,
10,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,34,,,,
11,up,JEON SOMI,XOXO,72,11,2,,,,
12,down,Renran,飞鸟和蝉,11,2,64,,,,
13,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,63,,,,
14,up,動力火車,我很好騙,14,5,30,,,,
15,down,aespa,Savage,13,3,5,,,,
16,down,SEVENTEEN,Rock with you,9,9,3,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,34,56,2021-03-21,1,2021-03-28
18,up,Ed Sheeran,First Times,67,18,2,,,,
19,down,아이유,strawberry moon,7,7,3,,,,
20,up,LISA,MONEY,22,18,9,,,,
21,down,告五人,披星戴月的想你,20,5,45,,,,
22,down,TWICE,The Feels,16,2,6,,,,
23,down,LISA,LALISA,18,2,9,,,,
24,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,1,100,,,,
25,down,艾怡良,貪,23,13,4,,,,
26,up,孫燕姿,匿名萬歲,83,26,2,,,,
27,up,NCT 127,Favorite,31,27,2,,,,
28,down,Eric Chou,What's Wrong,25,4,105,,,,
29,up,SOMI,DUMB DUMB,80,3,14,,,,
30,down,ITZY,LOCO,19,3,7,,,,
31,down,張遠,嘉賓,29,15,13,,,,
32,down,程響,四季予你,24,13,42,,,,
33,down,茄子蛋,浪流連,30,8,105,,,,
34,down,邱振哲,太陽,28,2,105,,,,
35,up,Ed Sheeran,Tides,68,35,2,,,,
36,down,BTS,Butter,34,1,25,,,,
37,down,盧廣仲,自我的介绍,15,15,3,,,,
38,down,BTS,Dynamite,32,1,64,96,2020-08-23,2,2020-08-30
39,down,周杰倫,告白氣球,33,13,105,,,,
40,up,aespa,Next Level,40,7,25,,,,
41,down,Ed Sheeran,Shape of You,39,19,105,94,2020-01-05,94,2020-01-05
42,down,Jay Chou,七里香,27,1,62,,,,
43,down,IU,Celebrity,37,1,41,69,2021-02-07,69,2021-02-07
44,down,G.E.M. 鄧紫棋,句號,38,1,103,,,,
45,down,周杰倫 & 阿信,說好不哭,35,1,105,,,,
46,down,BTS,Permission to Dance,36,1,18,,,,
47,up,Ed Sheeran,Visiting Hours,76,10,7,,,,
48,down,Eric Chou,The Chaos After You,41,13,105,,,,
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,21,105,,,,
50,up,Ed Sheeran,The Joker And The Queen,75,50,2,,,,
51,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",48,12,105,,,,
52,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),45,16,105,,,,
53,down,阿冗,你的答案,43,12,95,,,,
54,down,Li Ronghao,If I Were Young,44,13,105,,,,
55,down,BLACKPINK,How You Like That,46,1,72,3,2020-07-05,3,2020-07-05
56,up,Shawn Mendes & Camila Cabello,Señorita,71,2,104,1,2019-10-06,1,2019-10-06
57,down,Eric Chou,以後別做朋友,47,30,101,,,,
58,down,告五人,愛在夏天-盛夏之約,26,26,3,,,,
59,up,Ed Sheeran,Collide,78,59,2,,,,
60,up,Fish Leong,慢冷,64,19,82,,,,
61,up,Ed Sheeran,Leave Your Life,77,61,2,,,,
62,down,黃霄雲,星辰大海,54,40,32,,,,
63,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),51,8,105,,,,
64,down,五月天,因為你 所以我,49,2,46,,,,
65,down,Hebe Tien,Untold,55,2,45,,,,
66,down,TRASH,終究還是因為愛,65,40,6,,,,
67,down,G.E.M. 鄧紫棋,倒數,50,5,105,,,,
68,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,22,103,,,,
69,down,IU,Eight (feat. SUGA),60,1,79,67,2020-05-10,67,2020-05-10
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,22,74,,,,
71,up,Ed Sheeran,2step,79,71,2,,,,
72,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",63,17,19,,,,
73,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),100,5,30,,,,
74,up,Ed Sheeran,Stop The Rain,81,74,2,,,,
75,up,Ed Sheeran,Love In Slow Motion,82,75,2,,,,
76,up,Eve Ai,以灰之名,93,76,2,,,,
77,down,告五人,愛人錯過,73,11,38,,,,
78,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,1,,,,
79,up,Joker Xue,演員,90,36,97,,,,
80,down,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),56,56,2,,,,
81,down,Justin Bieber,Ghost,61,42,6,62,2021-03-28,62,2021-03-28
82,down,黃鴻升,地球上最浪漫的一首歌,69,1,50,,,,
83,-,蔡依林,玫瑰少年,-,19,78,,,,
84,down,Ed Sheeran,Perfect,74,13,27,73,2019-10-06,58,2019-10-20
85,-,梦然,少年,-,10,74,,,,
86,up,周杰倫,不該 (with 張惠妹),89,7,95,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,3,70,35,2020-02-09,4,2020-04-05
88,-,周湯豪,NEED YOU,-,39,1,,,,
89,-,Greg Han,Soufflé,-,65,1,,,,
90,down,Ed Sheeran,Sandman,84,84,2,,,,
91,down,Ed Sheeran,Be Right Now,86,86,2,,,,
92,up,周杰倫,稻香,97,54,17,,,,
93,-,Eve Ai,聰明,-,93,1,,,,
94,-,Eric Chou,I'm Happy,-,13,52,,,,
95,-,Red Velvet,Queendom,-,6,11,,,,
96,-,En,囂張 (伴奏版),-,77,2,,,,
97,-,BLACKPINK,Lovesick Girls,-,2,57,3,2020-10-11,3,2020-10-11
98,down,蕭敬騰,彼得潘,53,30,4,,,,
99,-,井朧,不刪,-,49,20,,,,
100,-,Eve Ai,懷疑論 (feat. Dizparity),-,100,1,,,,
