Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,27,,,,
2,up,告五人,在這座城市遺失了你,2,2,9,,,,
3,up,Renran,飞鸟和蝉,3,2,28,,,,
4,up,IU,Celebrity,4,1,5,69,2021-02-07,69,2021-02-07
5,up,五月天,因為你 所以我,5,2,10,,,,
6,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),7,5,10,,,,
7,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,64,,,,
8,up,Waa Wei,HAVE A NICE DAY,63,8,2,,,,
9,up,BTS,Dynamite,10,1,28,96,2020-08-23,2,2020-08-30
10,up,告五人,披星戴月的想你,13,5,9,,,,
11,down,張惠妹,緩緩,9,2,9,,,,
12,down,Eric Chou,What's Wrong,8,4,69,,,,
13,up,BLACKPINK,Lovesick Girls,16,2,22,3,2020-10-11,3,2020-10-11
14,up,BLACKPINK,How You Like That,17,1,36,3,2020-07-05,3,2020-07-05
15,down,G.E.M. 鄧紫棋,句號,12,1,67,,,,
16,down,邱振哲,太陽,11,2,69,,,,
17,up,Justin Bieber,Anyone,23,7,9,5,2021-01-10,5,2021-01-10
18,up,大籽,白月光与朱砂痣,25,18,6,,,,
19,up,HyunA,I'm Not Cool,19,7,5,,,,
20,down,周杰倫 & 阿信,說好不哭,14,1,69,,,,
21,up,G.E.M.,Long After,28,6,60,,,,
22,up,Olivia Rodrigo,drivers license,26,11,7,1,2021-01-17,1,2021-01-17
23,up,BTS,Life Goes On,31,2,15,3,2020-11-29,3,2020-11-29
24,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),20,16,69,,,,
25,up,阿冗,你的答案,27,12,59,,,,
26,down,茄子蛋,浪流連,22,8,69,,,,
27,down,Li Ronghao,If I Were Young,24,13,69,,,,
28,up,G.E.M.,Angels,36,11,6,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,8,69,,,,
30,up,G.E.M. 鄧紫棋,倒數,33,5,69,,,,
31,down,G.E.M.,Parallel,18,18,3,,,,
32,down,周杰倫,告白氣球,21,13,69,,,,
33,up,IU,Eight (feat. SUGA),38,1,43,67,2020-05-10,67,2020-05-10
34,up,程響,四季予你,49,13,6,,,,
35,down,梦然,少年,29,10,39,,,,
36,down,Jay Chou,Mojito,32,1,38,,,,
37,up,Eric Chou,The Chaos After You,42,13,69,,,,
38,-,SHINee,Don't Call Me,-,14,1,,,,
39,up,TWICE,I CAN'T STOP ME,45,2,18,95,2020-11-08,95,2020-11-08
40,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",30,12,69,,,,
41,down,(G)I-DLE,HWAA,39,7,7,,,,
42,up,En,囂張,44,17,63,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),47,21,20,93,2020-10-25,3,2021-05-16
44,up,Dua Lipa,We're Good,50,44,3,25,2021-02-21,11,2021-04-25
45,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,35,9,69,,,,
46,down,Ed Sheeran,Afterglow,40,4,10,18,2021-01-03,18,2021-01-03
47,up,CHUNG HA,Bicycle,73,47,2,,,,
48,down,黃鴻升,地球上最浪漫的一首歌,34,1,24,,,,
49,up,Hwa Sa,Maria,57,2,35,76,2020-07-26,76,2020-07-26
50,up,Shawn Mendes & Camila Cabello,Señorita,58,2,69,1,2019-10-06,1,2019-10-06
51,up,Ariana Grande,positions,52,5,19,77,2020-10-25,1,2020-11-01
52,up,Ariana Grande,test drive,92,52,2,49,2021-02-28,49,2021-02-28
53,down,Ed Sheeran,Shape of You,51,19,69,94,2020-01-05,94,2020-01-05
54,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,69,,,,
55,up,Conan Gray,Overdrive,93,55,2,,,,
56,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",37,21,10,,,,
57,up,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),95,57,2,,,,
58,down,Yanzi Sun,餘額,46,6,5,,,,
59,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),41,22,69,,,,
60,up,Eric Chou,以後別做朋友,62,30,65,,,,
61,up,Fish Leong,慢冷,70,19,46,,,,
62,down,Joker Xue,演員,54,36,67,,,,
63,up,JJ Lin,No Turning Back,67,8,24,,,,
64,up,蕭敬騰,薩哈星球,72,19,12,,,,
65,down,周杰倫,不該 (with 張惠妹),59,7,67,,,,
66,down,Renran,无人之岛,61,26,35,,,,
67,down,Hebe Tien,Untold,53,2,23,,,,
68,down,G.E.M.,差不多姑娘,64,3,69,,,,
69,down,陈雪凝,綠色,60,28,23,,,,
70,up,告五人,愛人錯過,83,11,5,,,,
71,-,Li Ronghao,Quit Smoking,-,44,1,,,,
72,up,Howard,Crush on,82,28,41,,,,
73,up,持修,根本不是我對手,74,3,22,,,,
74,up,Jay Chou,七里香,75,1,26,,,,
75,up,KANG DANIEL,PARANOIA,88,75,2,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),66,4,24,83,2020-09-20,4,2020-09-27
77,down,Shawn Mendes,Monster,69,3,15,92,2020-11-22,4,2020-11-29
78,up,陈雪凝,你的酒館對我打了烊,79,44,22,,,,
79,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,68,7,22,,,,
80,-,SUNMI,TAIL,-,43,1,,,,
81,down,IU,Blueming,80,2,55,,,,
82,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,71,23,69,,,,
83,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),48,5,54,,,,
84,down,TWICE,CRY FOR ME,81,8,11,,,,
85,down,許光漢,別再想見我,76,11,18,,,,
86,down,持修,用破碎的心修好破碎的心,55,41,4,,,,
87,-,Ava Max,My Head & My Heart,-,65,2,74,2021-02-21,12,2021-03-21
88,-,Eric Chou,I'm Happy,-,13,44,,,,
89,down,蔡依林,玫瑰少年,43,19,59,,,,
90,-,告五人,唯一,-,35,5,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),100,3,46,35,2020-02-09,4,2020-04-05
92,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],86,42,6,37,2021-01-24,37,2021-01-24
93,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),90,12,55,,,,
94,-,Ed Sheeran,Perfect,-,13,17,73,2019-10-06,58,2019-10-20
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,22,45,,,,
96,-,鄧福如 AFÜ,漢堡包,-,35,5,,,,
97,-,Sia,Floating Through Space,-,97,1,,,,
98,down,Eason Chan,讓我留在你身邊,94,45,57,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,97,1,41,75,2020-05-24,1,2020-05-31
100,down,G.E.M.,Selfless,87,2,52,,,,
