Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,34,1,2,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,16,56,2021-03-21,1,2021-03-28
3,down,告五人,在這座城市遺失了你,2,2,27,,,,
4,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,16,,,,
5,down,Renran,飞鸟和蝉,4,2,46,,,,
6,up,Oaeen,終點起點,58,6,2,,,,
7,down,BTS,Butter,6,1,7,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,45,,,,
9,up,動力火車,我很好騙,9,5,12,,,,
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,17,89,2021-04-04,78,2021-04-11
11,down,TWICE,Alcohol-Free,8,4,4,,,,
12,down,aespa,Next Level,10,7,7,,,,
13,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,82,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),13,7,13,9,2021-04-18,1,2021-05-16
15,down,五月天,因為你 所以我,11,2,28,,,,
16,down,Olivia Rodrigo,good 4 u,15,11,8,,,,
17,up,程響,四季予你,17,13,24,,,,
18,down,BTS,Dynamite,16,1,46,96,2020-08-23,2,2020-08-30
19,down,Ariana Grande,positions,18,5,33,77,2020-10-25,1,2020-11-01
20,up,告五人,披星戴月的想你,24,5,27,,,,
21,up,ASi,热爱105°C的你,21,9,2,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,32,2,86,1,2019-10-06,1,2019-10-06
23,up,茄子蛋,浪流連,27,8,87,,,,
24,down,Waa Wei,HAVE A NICE DAY,20,8,17,,,,
25,down,SEVENTEEN,Ready to love,14,14,3,,,,
26,up,Waa Wei,變形金剛,36,22,2,,,,
27,up,邱振哲,太陽,31,2,87,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),29,21,38,93,2020-10-25,3,2021-05-16
29,up,Eric Chou,What's Wrong,30,4,87,,,,
30,down,Marz23,Fight With The Demon (feat. Goater),25,5,12,,,,
31,down,艾薇,失重前幸褔,23,22,10,,,,
32,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",22,8,9,,,,
33,up,G.E.M. 鄧紫棋,句號,39,1,85,,,,
34,down,Maroon 5,Memories,26,3,58,36,2019-10-06,2,2019-11-17
35,down,IU,Celebrity,33,1,23,69,2021-02-07,69,2021-02-07
36,up,Anne-Marie & Niall Horan,Our Song,41,18,7,,,,
37,up,周杰倫 & 阿信,說好不哭,49,1,87,,,,
38,up,周杰倫,告白氣球,53,13,87,,,,
39,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,16,87,,,,
40,up,阿冗,你的答案,51,12,77,,,,
41,-,NCT DREAM,Hello Future,-,41,1,,,,
42,up,BLACKPINK,How You Like That,48,1,54,3,2020-07-05,3,2020-07-05
43,up,Doja Cat & The Weeknd,You Right,97,34,2,,,,
44,down,張惠妹,緩緩,37,2,27,,,,
45,down,Ariana Grande,"thank u, next",44,25,7,,,,
46,down,周興哲 & 單依純,愛我的時候,38,13,18,,,,
47,up,大籽,白月光与朱砂痣,50,18,24,,,,
48,up,Li Ronghao,If I Were Young,56,13,87,,,,
49,down,Olivia Rodrigo,deja vu,46,24,14,17,2021-04-11,16,2021-04-18
50,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),54,8,87,,,,
51,down,Waa Wei,"April, Good for Lying (feat. Chiu)",28,17,9,,,,
52,up,Ed Sheeran,Shape of You,64,19,87,94,2020-01-05,94,2020-01-05
53,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,17,4,,,,
54,down,Maroon 5,Lost,19,8,4,,,,
55,up,Jay Chou,七里香,61,1,44,,,,
56,up,En,囂張,62,17,81,,,,
57,up,Eric Chou,The Chaos After You,57,13,87,,,,
58,up,梦然,少年,63,10,57,,,,
59,up,Bella Poarch,Build a Bitch,89,59,2,,,,
60,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",59,12,87,,,,
61,up,G.E.M. 鄧紫棋,倒數,72,5,87,,,,
62,up,Fish Leong,慢冷,68,19,64,,,,
63,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",66,21,87,,,,
64,up,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),82,64,2,,,,
65,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,46,1,,,,
66,down,G.E.M.,Long After,40,6,78,,,,
67,down,ITZY,In the morning,60,4,10,,,,
68,down,ROSÉ,On The Ground,65,1,17,2,2021-03-21,2,2021-03-21
69,up,BLACKPINK,Lovesick Girls,73,2,40,3,2020-10-11,3,2020-10-11
70,up,Eric Chou,以後別做朋友,76,30,83,,,,
71,down,黃霄雲,星辰大海,69,40,14,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,70,1,45,75,2020-05-24,1,2020-05-31
73,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,52,18,5,,,,
74,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),92,22,85,,,,
75,up,告五人,愛人錯過,81,11,23,,,,
76,down,Olivia Rodrigo,drivers license,43,11,20,1,2021-01-17,1,2021-01-17
77,down,陳勢安,我們都傷,55,17,7,,,,
78,up,IU,Eight (feat. SUGA),96,1,61,67,2020-05-10,67,2020-05-10
79,down,郁可唯,Dear Life,45,44,4,,,,
80,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),71,5,27,,,,
81,-,蔡恩雨,阿拉斯加海灣,-,51,9,,,,
82,down,Justin Bieber,Hold On,75,5,18,11,2021-03-14,7,2021-03-28
83,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,23,82,,,,
84,up,Tate McRae X Khalid,working,94,84,2,,,,
85,down,Waa Wei,賣花的人 (feat. 鮮于貞娥),35,35,2,,,,
86,-,黃鴻升,地球上最浪漫的一首歌,-,1,37,,,,
87,-,周杰倫,不該 (with 張惠妹),-,7,78,,,,
88,-,王忻辰 & 蘇星婕,清空,-,71,1,,,,
89,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),99,22,18,,,,
90,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,56,,,,
91,-,NCT DREAM,Life Is Still Going On,-,91,1,,,,
92,down,魏如萱,奶奶,42,39,5,,,,
93,down,Yanzi Sun,餘額,77,6,17,,,,
94,-,Joker Xue,演員,-,36,80,,,,
95,down,G.E.M.,Angels,87,11,14,,,,
96,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,86,7,27,,,,
97,down,Hebe Tien,Untold,85,2,32,,,,
98,down,劉若英,各自安好,83,10,13,,,,
99,down,JJ Lin,No Turning Back,95,8,39,,,,
100,-,蔡依林,玫瑰少年,-,19,68,,,,
