Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,25,,,,
2,down,IU,Celebrity,1,1,3,69,2021-02-07,69,2021-02-07
3,up,Renran,飞鸟和蝉,5,2,26,,,,
4,down,告五人,在這座城市遺失了你,3,2,7,,,,
5,down,五月天,因為你 所以我,4,2,8,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,62,,,,
7,up,BTS,Dynamite,9,1,26,96,2020-08-23,2,2020-08-30
8,up,張惠妹,緩緩,10,2,7,,,,
9,up,Eric Chou,What's Wrong,17,4,67,,,,
10,down,HyunA,I'm Not Cool,7,7,3,,,,
11,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),16,5,8,,,,
12,up,BLACKPINK,How You Like That,14,1,34,3,2020-07-05,3,2020-07-05
13,up,G.E.M. 鄧紫棋,句號,18,1,65,,,,
14,up,邱振哲,太陽,20,2,67,,,,
15,up,Olivia Rodrigo,drivers license,15,11,5,1,2021-01-17,1,2021-01-17
16,down,BLACKPINK,Lovesick Girls,12,2,20,3,2020-10-11,3,2020-10-11
17,up,周杰倫 & 阿信,說好不哭,25,1,67,,,,
18,down,Justin Bieber,Anyone,13,7,7,5,2021-01-10,5,2021-01-10
19,up,告五人,披星戴月的想你,23,5,7,,,,
20,down,Yanzi Sun,餘額,6,6,3,,,,
21,down,G.E.M.,Angels,11,11,4,,,,
22,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,8,67,,,,
23,up,G.E.M.,Long After,24,6,58,,,,
24,up,阿冗,你的答案,27,12,57,,,,
25,up,大籽,白月光与朱砂痣,29,18,4,,,,
26,down,BTS,Life Goes On,19,2,13,3,2020-11-29,3,2020-11-29
27,up,周杰倫,告白氣球,37,13,67,,,,
28,up,茄子蛋,浪流連,36,8,67,,,,
29,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),34,16,67,,,,
30,up,G.E.M. 鄧紫棋,倒數,31,5,67,,,,
31,down,IU,Eight (feat. SUGA),26,1,41,67,2020-05-10,67,2020-05-10
32,down,(G)I-DLE,HWAA,22,7,5,,,,
33,up,梦然,少年,39,10,37,,,,
34,up,Li Ronghao,If I Were Young,42,13,67,,,,
35,down,Ariana Grande,positions,21,5,17,77,2020-10-25,1,2020-11-01
36,down,Ed Sheeran,Afterglow,28,4,8,18,2021-01-03,18,2021-01-03
37,down,Dua Lipa,Levitating (feat. DaBaby),32,21,18,93,2020-10-25,3,2021-05-16
38,down,TWICE,I CAN'T STOP ME,30,2,16,95,2020-11-08,95,2020-11-08
39,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,46,9,67,,,,
40,up,黃鴻升,地球上最浪漫的一首歌,45,1,22,,,,
41,up,持修,用破碎的心修好破碎的心,85,41,2,,,,
42,down,Eric Chou,The Chaos After You,40,13,67,,,,
43,down,En,囂張,41,17,61,,,,
44,up,Jay Chou,Mojito,52,1,36,,,,
45,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",65,12,67,,,,
46,down,程響,四季予你,44,13,4,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,51,2,67,1,2019-10-06,1,2019-10-06
48,up,Ed Sheeran,Shape of You,49,19,67,94,2020-01-05,94,2020-01-05
49,down,Hwa Sa,Maria,47,2,33,76,2020-07-26,76,2020-07-26
50,down,Justin Bieber,Holy (feat. Chance the Rapper),48,4,22,83,2020-09-20,4,2020-09-27
51,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,22,67,,,,
52,down,Shawn Mendes,Monster,43,3,13,92,2020-11-22,4,2020-11-29
53,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,67,,,,
54,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,21,8,,,,
55,down,Hebe Tien,Untold,54,2,21,,,,
56,up,G.E.M.,差不多姑娘,62,3,67,,,,
57,up,陈雪凝,綠色,61,28,21,,,,
58,up,周杰倫,不該 (with 張惠妹),59,7,65,,,,
59,down,Renran,无人之岛,55,26,33,,,,
60,up,Joker Xue,演員,69,36,65,,,,
61,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,57,7,20,,,,
62,up,Eric Chou,以後別做朋友,67,30,63,,,,
63,up,持修,根本不是我對手,81,3,20,,,,
64,up,蔡依林,玫瑰少年,100,19,57,,,,
65,down,JJ Lin,No Turning Back,56,8,22,,,,
66,down,蕭敬騰,薩哈星球,60,19,10,,,,
67,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,68,23,67,,,,
68,up,陈雪凝,你的酒館對我打了烊,70,44,20,,,,
69,down,IU,Blueming,50,2,53,,,,
70,down,Dua Lipa,Don't Start Now,66,4,59,19,2019-11-03,3,2020-01-05
71,up,Sam Fischer & Demi Lovato,What Other People Say,90,71,2,,,,
72,up,Jay Chou,七里香,72,1,24,,,,
73,up,Howard,Crush on,75,28,39,,,,
74,-,G.E.M.,Parallel,-,18,1,,,,
75,down,TWICE,CRY FOR ME,58,8,9,,,,
76,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),98,5,52,,,,
77,up,Fish Leong,慢冷,77,19,44,,,,
78,down,鄧福如 AFÜ,漢堡包,35,35,4,,,,
79,-,Jolin Tsai,Ugly Beauty,-,12,53,,,,
80,down,吳青峰,不苦,38,38,3,,,,
81,-,張惠妹,連名帶姓,-,20,40,,,,
82,up,許光漢,別再想見我,82,11,16,,,,
83,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),94,12,53,,,,
84,down,Eric Chou,I'm Happy,78,13,43,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,79,1,39,75,2020-05-24,1,2020-05-31
86,-,"KID林柏昇, 阿部瑪利亞 & 大淵MUTA",山山,-,86,1,,,,
87,-,Tanya Chua,Red High Heels,-,54,29,,,,
88,-,劉若英,所有相愛的人啊 (熱情版),-,88,1,,,,
89,-,Karen Mok,慢慢喜歡你,-,31,44,,,,
90,down,G.E.M.,Selfless,84,2,50,,,,
91,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",74,22,43,,,,
92,-,呂士軒 & 黃于恩 溫妮,免睡殿,-,84,1,,,,
93,down,Eason Chan,讓我留在你身邊,87,45,55,,,,
94,down,Gracie Abrams,Brush Fire,91,91,2,,,,
95,down,Blake Rose,Lost,92,92,2,,,,
96,-,Fei Yu-Ching,Happy Chinese New Year,-,93,1,,,,
97,down,BLACKPINK & Selena Gomez,Ice Cream,73,1,23,100,2020-08-30,3,2020-09-06
98,down,JJ Lin,Twilight,88,44,36,,,,
99,-,蕭敬騰,王妃,-,98,1,,,,
100,-,Dua Lipa,We're Good,-,44,1,25,2021-02-21,11,2021-04-25
