Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,23,,,,
2,-,BIGBANG,Still Life,-,2,1,,,,
3,down,告五人,好不容易 (《華燈初上》片尾曲),2,2,17,,,,
4,down,(G)I-DLE,TOMBOY,3,3,4,,,,
5,down,茄子蛋,閣愛妳一擺,4,2,18,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,40,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,56,,,,
8,up,告五人,在這座城市遺失了你,9,2,67,,,,
9,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),7,3,11,,,,
10,up,Harry Styles,As It Was,70,3,2,,,,
11,down,小阿七,從前說,10,3,11,,,,
12,down,Red Velvet,Feel My Rhythm,8,8,3,,,,
13,down,告五人,愛人錯過,12,11,60,,,,
14,down,Renran,飞鸟和蝉,13,2,86,,,,
15,down,TAEYEON,INVU,11,2,8,,,,
16,up,Shawn Mendes,When You're Gone,75,16,2,,,,
17,down,Ed Sheeran,Shivers,14,1,31,,,,
18,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,4,4,,,,
19,down,動力火車,我很好騙,15,5,52,,,,
20,up,張惠妹,連名帶姓,79,20,64,,,,
21,down,队长,哪里都是你,18,17,12,,,,
22,down,張遠,嘉賓,16,15,35,,,,
23,down,NMIXX,O.O,17,12,7,,,,
24,down,告五人,披星戴月的想你,22,5,67,,,,
25,-,IVE,LOVE DIVE,-,3,1,,,,
26,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,85,,,,
27,down,Ed Sheeran,Bad Habits,24,1,42,,,,
28,down,周湯豪,愛上你算我賤,19,6,14,,,,
29,up,MeloMance,"Love, Maybe",49,26,3,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,19,6,,,,
31,down,茄子蛋,浪流連,27,8,127,,,,
32,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",25,4,25,,,,
33,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,1,122,,,,
34,down,Eric Chou,What's Wrong,29,4,127,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,56,56,2021-03-21,1,2021-03-28
36,up,Charlie Puth,Light Switch,37,26,12,,,,
37,down,Jay Chou,七里香,33,1,84,,,,
38,up,周杰倫,不該 (with 張惠妹),51,7,116,,,,
39,down,Gayle,abcdefu,34,18,19,,,,
40,up,Tate McRae,she's all i wanna be,47,39,9,,,,
41,down,周杰倫,告白氣球,36,13,127,,,,
42,up,IVE,ELEVEN,43,8,19,,,,
43,down,Stray Kids,MANIAC,26,24,4,,,,
44,down,Ed Sheeran,Shape of You,38,19,127,94,2020-01-05,94,2020-01-05
45,down,戴愛玲,不想聽見的歌,21,21,3,,,,
46,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,21,127,,,,
47,down,NCT DREAM,Glitch Mode,35,35,2,,,,
48,down,Eric Chou,The Chaos After You,41,13,127,,,,
49,down,Jay Park,GANADARA (feat. IU),32,13,5,,,,
50,up,Eric Chou,以後別做朋友,50,30,123,,,,
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,15,5,,,,
52,up,BTS,Dynamite,53,1,86,96,2020-08-23,2,2020-08-30
53,up,周杰倫 & 阿信,說好不哭,54,1,127,,,,
54,down,九九,500天,44,20,7,,,,
55,down,(G)I-DLE,MY BAG,46,37,4,,,,
56,up,Fish Leong,慢冷,56,19,104,,,,
57,up,陳忻玥,炙愛 (女聲版),60,55,19,,,,
58,down,Adele,Easy On Me,48,1,26,,,,
59,up,周杰倫,稻香,71,54,38,,,,
60,down,阿冗,你的答案,59,12,117,,,,
61,down,艾薇,失重前幸褔,57,22,43,,,,
62,down,G.E.M. 鄧紫棋,句號,61,1,125,,,,
63,down,Kep1er,WA DA DA,58,16,14,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,41,15,,,,
65,down,TRASH,終究還是因為愛,63,40,28,,,,
66,down,五月天,因為你 所以我,40,2,68,,,,
67,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",65,12,127,,,,
68,up,Walk Off the Earth,Bet On Me (feat. D Smoke),77,55,3,,,,
69,down,Li Ronghao,If I Were Young,62,13,127,,,,
70,down,Eric Chou,Unbreakable Love,66,59,3,,,,
71,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,22,96,,,,
72,down,G.E.M. 鄧紫棋,倒數,69,5,127,,,,
73,up,Hebe Tien,Untold,73,2,67,,,,
74,down,IU,Celebrity,67,1,63,69,2021-02-07,69,2021-02-07
75,up,蘇慧倫,我是我的,97,75,2,,,,
76,down,Eric Chou,I'm Happy,74,13,73,,,,
77,up,周杰倫,簡單愛,96,26,22,,,,
78,-,a-mei,我最親愛的,-,78,1,,,,
79,-,張惠妹,彩虹,-,79,1,,,,
80,-,A-Lin,Conversation,-,19,1,,,,
81,down,麋先生,長成什麼樣子算愛情,55,30,11,,,,
82,-,郁可唯,如果花,-,82,1,,,,
83,up,梦然,少年,86,10,96,,,,
84,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),85,8,127,,,,
85,down,Joker Xue,演員,76,36,119,,,,
86,down,BLACKPINK,How You Like That,64,1,94,3,2020-07-05,3,2020-07-05
87,down,Justin Bieber,Ghost,80,42,19,62,2021-03-28,62,2021-03-28
88,up,邰智源 & 盧廣仲,相忘,91,88,2,,,,
89,down,BTS,Butter,88,1,44,,,,
90,-,A-Lin,Pretty Please,-,90,1,,,,
91,-,Camila Cabello,psychofreak (feat. WILLOW),-,62,1,,,,
92,-,TAEIL,Starlight,-,92,1,,,,
93,up,黃明志,玻璃心 (feat. 陳芳語),99,4,25,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,65,1,,,,
95,-,Mimi Webb,House On Fire,-,53,5,,,,
96,-,A-Lin,Vacation Sisters,-,96,1,,,,
97,down,黃霄雲,星辰大海,78,40,54,,,,
98,-,邱振哲,太陽,-,2,126,,,,
99,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),87,22,120,,,,
100,down,告五人,唯一,81,35,31,,,,
