Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,54,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,25,,,,
4,up,Ed Sheeran,Bad Habits,5,1,11,,,,
5,up,告五人,在這座城市遺失了你,6,2,36,,,,
6,up,Renran,飞鸟和蝉,8,2,55,,,,
7,down,Hebe Tien,Untold,2,2,36,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,25,56,2021-03-21,1,2021-03-28
9,down,Red Velvet,Queendom,7,6,3,,,,
10,up,SOMI,DUMB DUMB,11,3,5,,,,
11,up,動力火車,我很好騙,12,5,21,,,,
12,up,BTS,Permission to Dance,13,1,9,,,,
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,1,91,,,,
14,down,Ed Sheeran,Visiting Hours,10,10,3,,,,
15,up,BTS,Butter,17,1,16,,,,
16,up,魚丁糸,在世界的盡頭大聲地說我恨你,72,16,2,,,,
17,up,李榮浩,我們好好的,73,17,2,,,,
18,up,告五人,披星戴月的想你,19,5,36,,,,
19,up,程響,四季予你,20,13,33,,,,
20,down,Tanya Chua,讓浪漫作主,14,3,4,,,,
21,up,韋禮安,忽然,24,21,5,,,,
22,up,茄子蛋,浪流連,27,8,96,,,,
23,up,BTS,Dynamite,23,1,55,96,2020-08-23,2,2020-08-30
24,up,邱振哲,太陽,29,2,96,,,,
25,up,蕭敬騰,已讀不回94我,80,25,2,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),28,7,22,9,2021-04-18,1,2021-05-16
27,up,BLACKPINK,How You Like That,34,1,63,3,2020-07-05,3,2020-07-05
28,down,五月天,因為你 所以我,21,2,37,,,,
29,up,Eric Chou,What's Wrong,32,4,96,,,,
30,down,aespa,Next Level,26,7,16,,,,
31,up,周杰倫,告白氣球,35,13,96,,,,
32,up,G.E.M. 鄧紫棋,句號,37,1,94,,,,
33,up,IU,Celebrity,39,1,32,69,2021-02-07,69,2021-02-07
34,up,周杰倫 & 阿信,說好不哭,38,1,96,,,,
35,up,阿冗,你的答案,45,12,86,,,,
36,up,Jay Chou,七里香,51,1,53,,,,
37,up,Li Ronghao,If I Were Young,46,13,96,,,,
38,-,KEY,Hate that… (feat. TAEYEON),-,38,1,,,,
39,up,Mayday,刻在我心底的名字,92,39,2,,,,
40,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),41,16,96,,,,
41,up,OneRepublic,Someday,85,41,2,,,,
42,up,Stray Kids,Thunderous,50,42,2,,,,
43,up,大籽,白月光与朱砂痣,48,18,33,,,,
44,up,TAEYEON,Weekend,53,10,9,,,,
45,up,張遠,嘉賓,54,15,4,,,,
46,up,Ed Sheeran,Shape of You,59,19,96,94,2020-01-05,94,2020-01-05
47,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,76,47,2,,,,
48,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,22,65,,,,
49,up,Fish Leong,慢冷,57,19,73,,,,
50,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),55,8,96,,,,
51,down,阿信,青空未來,49,8,6,,,,
52,up,黃霄雲,星辰大海,61,40,23,,,,
53,up,G.E.M. 鄧紫棋,倒數,60,5,96,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,25,25,3,,,,
55,up,梦然,少年,63,10,66,,,,
56,up,Eric Chou,The Chaos After You,81,13,96,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,65,2,95,1,2019-10-06,1,2019-10-06
58,up,En,囂張,66,17,90,,,,
59,up,BLACKPINK,Lovesick Girls,67,2,49,3,2020-10-11,3,2020-10-11
60,up,IU,Eight (feat. SUGA),74,1,70,67,2020-05-10,67,2020-05-10
61,-,Fish Leong,"Today, Halfway to the Permanent",-,13,1,,,,
62,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,22,94,,,,
63,up,Eric Chou,以後別做朋友,82,30,92,,,,
64,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",71,21,96,,,,
65,down,?te,Santé,15,15,3,,,,
66,up,Marz23,Fight With The Demon (feat. Goater),86,5,21,,,,
67,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),95,67,2,,,,
68,up,周興哲 & 單依純,愛我的時候,97,13,27,,,,
69,up,Joker Xue,演員,84,36,88,,,,
70,down,艾薇,失重前幸褔,69,22,19,,,,
71,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",58,12,96,,,,
72,down,TOMORROW X TOGETHER,LO$ER=L♡VER,36,36,3,,,,
73,-,宋楚琳,越哀傷越美麗,-,65,1,,,,
74,-,Griff,One Night,-,74,1,,,,
75,down,魚丁糸,蜂蜜人蔘,33,18,4,,,,
76,down,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",40,40,3,,,,
77,up,蔡恩雨,阿拉斯加海灣,94,51,18,,,,
78,up,周杰倫,不該 (with 張惠妹),99,7,86,,,,
79,down,Lizzo & Cardi B,Rumors,31,15,4,,,,
80,-,周杰倫,稻香,-,54,8,,,,
81,down,Hebe Tien,諷刺的情書,18,3,22,,,,
82,-,梁靜茹,"昨天, 一點愛",-,82,1,,,,
83,up,Anne-Marie & Niall Horan,Our Song,98,18,16,,,,
84,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,46,10,,,,
85,-,ROSÉ,On The Ground,-,1,25,2,2021-03-21,2,2021-03-21
86,-,周湯豪,HEALTHY MIND,-,28,1,,,,
87,down,壞特 ?te,Seh Ah Seh,22,22,2,,,,
88,-,張惠妹,連名帶姓,-,20,46,,,,
89,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,82,,,,
90,-,Jia Jia,家家酒,-,48,1,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,25,89,2021-04-04,78,2021-04-11
92,-,黃鴻升,地球上最浪漫的一首歌,-,1,42,,,,
93,-,Charli XCX,Good Ones,-,40,1,,,,
94,down,?te,睡不著,30,30,2,,,,
95,-,Tanya Chua,Red High Heels,-,54,33,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,3,62,35,2020-02-09,4,2020-04-05
97,-,告五人,愛人錯過,-,11,30,,,,
98,-,TWICE,Alcohol-Free,-,4,12,,,,
99,-,王忻辰 & 蘇星婕,清空,-,71,8,,,,
100,-,Olivia Rodrigo,good 4 u,-,11,16,,,,
