Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,60,,,,
3,up,NewJeans,Hype Boy,4,2,21,,,,
4,down,Jay Chou,七里香,3,1,121,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,6,1,10,,,,
6,up,告五人,披星戴月的想你,9,5,104,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),7,2,54,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,4,41,,,,
9,up,BLACKPINK,Shut Down,12,1,15,,,,
10,down,Taylor Swift,Anti-Hero,5,1,10,,,,
11,up,(G)I-DLE,Nxde,11,1,10,,,,
12,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),2,2,3,,,,
13,down,茄子蛋,閣愛妳一擺,10,2,55,,,,
14,up,五月天,為你寫下這首情歌,46,12,2,,,,
15,down,BLACKPINK,Pink Venom,13,1,19,,,,
16,down,小阿七,從前說,15,3,48,,,,
17,up,IVE,LOVE DIVE,20,3,38,,,,
18,down,ITZY,CHESHIRE,14,12,4,,,,
19,down,OneRepublic,I Ain't Worried,18,3,31,,,,
20,up,周杰倫,告白氣球,22,13,164,,,,
21,up,周杰倫,聽見下雨的聲音,58,10,2,,,,
22,down,IVE,After LIKE,16,3,18,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,17,1,77,,,,
24,down,告五人,在這座城市遺失了你,21,2,104,,,,
25,down,告五人,愛人錯過,19,11,97,,,,
26,up,Jay Chou,擱淺,55,7,7,,,,
27,up,Jay Chou,稻香,28,27,26,,,,
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,1,158,,,,
29,up,Jay Chou,晴天,66,17,24,,,,
30,up,Eason Chan,十年,59,15,2,,,,
31,down,Meghan Trainor,Made You Look,26,26,4,,,,
32,down,Fish Leong,慢冷,24,19,141,,,,
33,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,25,1,93,,,,
34,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),29,1,122,,,,
35,down,動力火車,我很好騙,30,5,89,,,,
36,-,NCT DREAM,Candy,-,36,1,,,,
37,down,Eric Chou,I'm Happy,31,13,101,,,,
38,up,Jay Chou,Waiting For You (with Gary Yang),61,11,63,,,,
39,down,周杰倫,簡單愛,38,26,59,,,,
40,down,Joker Xue,演員,36,36,156,,,,
41,up,NewJeans,Attention,100,14,21,,,,
42,down,張遠,嘉賓,23,15,72,,,,
43,down,Renran,飞鸟和蝉,27,2,123,,,,
44,up,Jay Chou,"If You Don’t Love Me, It’s Fine",73,7,49,,,,
45,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),34,3,38,,,,
46,up,Mayday,後來的我們,50,24,28,,,,
47,down,周杰倫 & 阿信,說好不哭,35,1,164,,,,
48,down,茄子蛋,浪流連,43,8,164,,,,
49,down,張惠妹,連名帶姓,41,20,99,,,,
50,down,G.E.M. 鄧紫棋,多遠都要在一起,40,31,27,,,,
51,down,Eric Chou,What's Wrong,37,4,164,,,,
52,down,蔡健雅,Letting Go,39,17,27,,,,
53,down,于文文,體面,45,38,25,,,,
54,down,Eric Chou,The Chaos After You,47,13,164,,,,
55,down,Sam Smith & Kim Petras,Unholy,42,21,14,,,,
56,up,JJ Lin,Those Were the Days,72,43,13,,,,
57,up,星野,晚風告白,70,57,3,,,,
58,down,JJ Lin,If Only,32,23,31,,,,
59,down,Jia Jia,家家酒,53,48,30,,,,
60,down,Yanzi Sun,我懷念的,54,50,24,,,,
61,down,TRASH,終究還是因為愛,51,40,65,,,,
62,down,(G)I-DLE,TOMBOY,49,3,41,,,,
63,down,Jay Chou,Mojito,57,1,85,,,,
64,down,Ed Sheeran,Shape of You,52,19,164,94,2020-01-05,94,2020-01-05
65,up,Li Ronghao,If I Were Young,82,13,140,,,,
66,up,周杰倫,不該 (with 張惠妹),74,7,134,,,,
67,down,BLACKPINK,How You Like That,56,1,126,3,2020-07-05,3,2020-07-05
68,up,Sodagreen,小情歌,81,68,2,,,,
69,up,Hebe Tien,你就不要想起我,71,38,24,,,,
70,down,Ed Sheeran,Perfect,65,13,80,73,2019-10-06,58,2019-10-20
71,-,JJ Lin,她說,-,44,1,,,,
72,up,G.E.M.,泡沫,96,34,3,,,,
73,up,Eric Chou,以後別做朋友,89,30,148,,,,
74,down,Jay Chou,夜曲,44,35,40,,,,
75,up,艾薇,失重前幸褔,84,22,51,,,,
76,-,高爾宣 OSN,Take Me (feat. 黃瑋昕),-,76,1,,,,
77,up,陳忻玥,炙愛 (女聲版),85,55,48,,,,
78,up,G.E.M. 鄧紫棋,句號,86,1,159,,,,
79,-,NewJeans,Cookie,-,43,3,,,,
80,down,TWICE,Talk that Talk,63,2,18,,,,
81,-,JJ Lin,53 Dawns,-,44,1,,,,
82,down,A-Lin,失戀無罪,67,67,2,,,,
83,up,Karen Mok,如果沒有你,83,55,2,,,,
84,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,15,,,,
85,-,Yoga Lin,說謊,-,44,10,,,,
86,down,邱振哲,太陽,77,2,154,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,78,3,77,2019-12-22,16,2020-12-27
88,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,4,1,,,,
89,down,周湯豪,帥到分手,80,80,2,,,,
90,-,LE SSERAFIM,FEARLESS,-,4,31,,,,
91,down,Ed Sheeran,Bad Habits,88,1,78,,,,
92,-,Wham!,Last Christmas (Remastered),-,92,1,77,2020-12-27,77,2020-12-27
93,-,Red Velvet & aespa,Beautiful Christmas,-,90,1,,,,
94,-,黃玠瑋,Little Present,-,93,1,,,,
95,-,陶喆,聖誕之吻,-,94,1,,,,
96,down,Harlem Yu,情非得已,94,73,2,,,,
97,down,Jeff Chang,愛如潮水,92,82,2,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,116,,,,
99,-,JJ Lin,小酒窩,-,69,1,,,,
100,down,Ed Sheeran,Shivers,87,1,68,,,,
