Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,24,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
4,up,邱振哲,太陽,4,2,29,,,,
5,up,G.E.M. 鄧紫棋,句號,5,1,27,,,,
6,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),8,5,15,,,,
7,up,Eric Chou,What's Wrong,9,4,29,,,,
8,up,Katy Perry,Daisies,82,8,2,48,2020-05-24,48,2020-05-24
9,up,周杰倫 & 阿信,說好不哭,10,1,29,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,2,29,1,2019-10-06,1,2019-10-06
11,down,ITZY,WANNABE,6,2,11,67,2020-03-15,27,2020-03-22
12,up,阿冗,你的答案,15,12,19,,,,
13,down,Dua Lipa,Break My Heart,12,5,9,97,2020-03-29,5,2020-06-28
14,down,Justin Bieber,Intentions (feat. Quavo),13,3,16,35,2020-02-09,4,2020-04-05
15,up,Dua Lipa,Don't Start Now,16,4,29,19,2019-11-03,3,2020-01-05
16,up,G.E.M. 鄧紫棋,倒數,19,5,29,,,,
17,up,En,囂張,26,17,23,,,,
18,up,陈雪凝,绿色,23,7,29,,,,
19,up,Eric Chou,I'm Happy,20,13,9,,,,
20,down,ZICO,Any Song,18,3,19,,,,
21,up,G.E.M.,差不多姑娘,22,3,29,,,,
22,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),25,16,29,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,29,,,,
24,down,Gaho,시작,17,2,12,,,,
25,down,BOL4,Leo (feat. BAEKHYUN),21,21,3,,,,
26,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,27,9,29,,,,
27,up,Li Ronghao,If I Were Young,31,13,29,,,,
28,up,G.E.M.,Long After,28,6,20,,,,
29,down,TAEYEON,Happy,7,7,3,,,,
30,up,李千那,不敢聽的歌,45,30,3,,,,
31,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
32,down,Ed Sheeran,Shape of You,30,19,29,94,2020-01-05,94,2020-01-05
33,up,派偉俊 & Tyson Yoshi,忘記你,93,33,2,,,,
34,up,周杰倫,告白氣球,34,13,29,,,,
35,down,茄子蛋,浪流連,33,8,29,,,,
36,down,IU,Blueming,29,2,27,,,,
37,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),39,22,29,,,,
38,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,23,29,,,,
39,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",38,12,29,,,,
40,down,CHUNG HA,Stay Tonight,14,13,4,,,,
41,down,G.E.M.,Selfless,37,2,22,,,,
42,down,Eric Chou,The Chaos After You,41,13,29,,,,
43,down,陈雪凝,你的酒馆对我打了烊,40,9,29,,,,
44,up,黃玠瑋,再也不見 (feat. 吳青峰),88,44,2,,,,
45,down,Dua Lipa,Physical,32,11,17,48,2020-02-02,15,2020-04-12
46,up,Jonas Brothers,X (feat. KAROL G),97,46,2,78,2020-06-21,78,2020-06-21
47,down,Howard,Crush on,44,28,14,,,,
48,up,梦然,少年,54,10,7,,,,
49,down,Fish Leong & Eve Ai,飄洋過海來看你,35,25,4,,,,
50,up,Sam Fischer,This City,58,47,14,,,,
51,up,Maroon 5,Memories,53,3,29,36,2019-10-06,2,2019-11-17
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,26,19,99,2020-01-12,49,2020-06-21
53,down,Eric Chou,When We Were Young,48,2,20,,,,
54,down,Red Velvet,Psycho,49,3,22,40,2019-12-29,34,2020-01-19
55,down,Sam Smith,Track 11,47,7,6,37,2020-04-19,37,2020-04-19
56,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,29,,,,
57,up,Joker Xue,演員,60,36,29,,,,
58,up,周杰倫,不該 (with 張惠妹),62,7,29,,,,
59,down,G.E.M.,City Zoo,52,2,24,,,,
60,down,Ava Max,Kings & Queens,51,20,11,80,2020-03-15,37,2020-09-27
61,up,Eric Chou,以後別做朋友,66,30,26,,,,
62,down,WeiBird,Don't Tell,55,55,4,,,,
63,up,Jam Hsiao,A Love Song For You,67,40,29,,,,
64,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
65,up,Tanya Chua,Red High Heels,69,54,11,,,,
66,down,李浩瑋,Could Say (feat. 陳嫺靜),64,64,5,,,,
67,down,BTS,Boy With Luv (feat. Halsey),61,25,29,100,2020-03-01,75,2020-08-30
68,-,TOMORROW X TOGETHER,Can't You See Me?,-,68,1,,,,
69,down,BTS,ON,46,2,14,32,2020-02-23,6,2020-03-01
70,down,OH MY GIRL,Nonstop,42,42,4,,,,
71,down,Solar,Spit It Out,43,34,5,,,,
72,down,MAMAMOO,Hip,59,2,28,97,2019-11-24,97,2019-11-24
73,-,Agust D,Moonlight,-,62,1,,,,
74,down,Jolin Tsai,Ugly Beauty,63,12,29,,,,
75,up,韋禮安,一口一口,90,48,4,,,,
76,down,(G)I-DLE,Oh My God,50,5,7,84,2020-04-12,84,2020-04-12
77,down,Mabel,Boyfriend,57,57,12,,,,
78,down,鄧福如,在我們的星球眼淚不超過三秒,70,17,11,,,,
79,-,Agust D,Strange (feat. RM),-,71,1,,,,
80,-,Agust D,What do you think?,-,70,1,,,,
81,-,Agust D,28 (feat. NiiHWA),-,75,1,,,,
82,-,Agust D,People,-,73,1,,,,
83,down,蔡依林,玫瑰少年,72,19,29,,,,
84,down,Eason Chan,讓我留在你身邊,80,45,25,,,,
85,-,Agust D,Burn It (feat. MAX),-,83,1,,,,
86,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,68,1,,,,
87,-,Lady Gaga,Stupid Love,-,2,12,28,2020-03-01,8,2020-03-08
88,-,Ellie Goulding,Power,-,37,1,,,,
89,-,Agust D,Honsool,-,89,1,,,,
90,-,Agust D,Interlude : Set me free,-,90,1,,,,
91,-,Sia,"Together (From the Motion Picture ""Music"")",-,33,1,,,,
92,up,理想混蛋,絕地花園 (feat. 廖文強),94,92,2,,,,
93,-,理想混蛋,撲火的蝶,-,90,1,,,,
94,down,Wang Er Lang,像魚,74,48,13,,,,
95,down,伍佰 & China Blue,Last Dance,68,11,18,,,,
96,down,Jay Chou,Waiting For You (with Gary Yang),77,11,28,,,,
97,down,張惠妹,連名帶姓,79,20,24,,,,
98,-,JC Stewart,I Need You To Hate Me,-,98,1,,,,
99,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),78,12,29,,,,
100,down,Apink,Dumhdurum,71,42,6,,,,
