Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,(G)I-DLE,Nxde,2,1,5,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,5,1,5,,,,
4,up,BLACKPINK,Shut Down,4,1,10,,,,
5,down,BLACKPINK,Pink Venom,3,1,14,,,,
6,up,Jay Chou,七里香,6,1,116,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,55,,,,
8,up,NewJeans,Hype Boy,8,2,16,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,49,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,4,36,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,50,,,,
12,up,IVE,After LIKE,13,3,13,,,,
13,up,小阿七,從前說,15,3,43,,,,
14,up,OneRepublic,I Ain't Worried,14,3,26,,,,
15,up,告五人,披星戴月的想你,17,5,99,,,,
16,down,Taylor Swift,Track One,9,4,5,,,,
17,up,張遠,嘉賓,25,15,67,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,10,4,,,,
19,up,IVE,LOVE DIVE,19,3,33,,,,
20,up,周杰倫,告白氣球,21,13,159,,,,
21,down,告五人,愛人錯過,20,11,92,,,,
22,down,TWICE,Talk that Talk,18,2,13,,,,
23,down,Sam Smith & Kim Petras,Unholy,22,21,9,,,,
24,down,告五人,在這座城市遺失了你,23,2,99,,,,
25,up,Fish Leong,慢冷,29,19,136,,,,
26,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,24,1,88,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,1,72,,,,
28,up,蔡健雅,Letting Go,35,17,22,,,,
29,up,Renran,飞鸟和蝉,30,2,118,,,,
30,up,Jay Chou,髮如雪,32,28,21,,,,
31,up,JJ Lin,If Only,33,23,26,,,,
32,up,Jay Chou,聽媽媽的話,36,26,21,,,,
33,up,Eric Chou,I'm Happy,34,13,96,,,,
34,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,6,5,,,,
35,up,BLACKPINK,How You Like That,39,1,121,3,2020-07-05,3,2020-07-05
36,up,G.E.M. 鄧紫棋,多遠都要在一起,38,31,22,,,,
37,up,Eric Chou,What's Wrong,41,4,159,,,,
38,up,Jay Chou,千里之外,40,28,23,,,,
39,down,Jay Chou,Greatest Works of Art,37,1,20,,,,
40,up,茄子蛋,浪流連,46,8,159,,,,
41,up,于文文,體面,54,38,20,,,,
42,up,周杰倫 & 阿信,說好不哭,44,1,159,,,,
43,up,Jay Chou,夜曲,45,35,35,,,,
44,up,Eric Chou,The Chaos After You,51,13,159,,,,
45,-,派偉俊,最後一次心碎,-,45,1,,,,
46,down,Taylor Swift,Bejeweled,31,11,5,,,,
47,up,(G)I-DLE,TOMBOY,47,3,36,,,,
48,up,周杰倫,簡單愛,50,26,54,,,,
49,up,張惠妹,連名帶姓,57,20,94,,,,
50,up,Jay Chou,東風破,52,45,23,,,,
51,up,Jay Chou,稻香,58,27,21,,,,
52,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",49,3,18,,,,
53,up,動力火車,我很好騙,53,5,84,,,,
54,up,BLACKPINK,DDU-DU DDU-DU,70,5,30,,,,
55,up,Ed Sheeran,Shape of You,60,19,159,94,2020-01-05,94,2020-01-05
56,down,Jay Chou,Still Wandering,48,1,19,,,,
57,up,Joker Xue,演員,59,36,151,,,,
58,down,Ed Sheeran,Celestial,56,8,8,,,,
59,up,JJ Lin,No Turning Back,61,8,59,,,,
60,up,JJ Lin,Twilight,66,44,58,,,,
61,up,JJ Lin & G.E.M.,Beautiful,65,58,18,,,,
62,up,Jay Chou,Mojito,62,1,80,,,,
63,up,Ed Sheeran,Shivers,69,1,63,,,,
64,up,Ed Sheeran,Perfect,68,13,75,73,2019-10-06,58,2019-10-20
65,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,117,,,,
66,down,TRASH,終究還是因為愛,64,40,60,,,,
67,up,Yanzi Sun,我懷念的,74,50,19,,,,
68,up,NewJeans,Attention,78,14,16,,,,
69,up,陳忻玥,炙愛 (女聲版),76,55,43,,,,
70,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,1,88,56,2021-03-21,1,2021-03-28
71,up,Ed Sheeran,Bad Habits,82,1,73,,,,
72,up,邱振哲,太陽,92,2,149,,,,
73,down,周杰倫,星晴,71,70,17,,,,
74,down,1K,就忘了吧,72,18,31,,,,
75,up,JJ Lin,Those Were the Days,84,43,8,,,,
76,up,队长,哪里都是你,77,17,43,,,,
77,-,周湯豪,GET REAL,-,77,1,,,,
78,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),97,1,153,,,,
79,down,Jia Jia,家家酒,75,48,25,,,,
80,up,G.E.M. 鄧紫棋,句號,91,1,154,,,,
81,up,Eric Chou,以後別做朋友,87,30,143,,,,
82,up,Karen Mok,慢慢喜歡你,90,31,58,,,,
83,down,MAMAMOO,ILLELLA,80,12,6,,,,
84,down,Eason Chan,淘汰,81,47,8,,,,
85,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",99,21,148,,,,
86,up,LE SSERAFIM,FEARLESS,100,4,27,,,,
87,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",27,27,3,,,,
88,up,LBI利比,小城夏天,93,49,15,,,,
89,-,Yoga Lin,說謊,-,44,6,,,,
90,-,G.E.M. 鄧紫棋,倒數,-,5,146,,,,
91,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,2,20,,,,
92,down,BLACKPINK,Typa Girl,86,4,8,,,,
93,-,Hebe Tien,你就不要想起我,-,38,19,,,,
94,up,Stray Kids,CASE 143,98,36,6,,,,
95,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,11,,,,
96,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,33,,,,
97,down,BLACKPINK,Lovesick Girls,89,2,66,3,2020-10-11,3,2020-10-11
98,-,Eric Chou,Unbreakable Love (Demo Version),-,82,2,,,,
99,down,Mayday,你的神曲 (《王者榮耀》推廣曲),43,43,3,,,,
100,-,Tanya Chua,Red High Heels,-,54,39,,,,
