Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,27,,,,
4,down,IU,Eight (feat. SUGA),3,1,6,67,2020-05-10,67,2020-05-10
5,down,Lady Gaga,Sour Candy,4,4,3,78,2020-05-31,4,2020-06-07
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,6,95,2020-05-10,3,2020-05-17
7,up,邱振哲,太陽,7,2,32,,,,
8,up,Eric Chou,What's Wrong,9,4,32,,,,
9,down,G.E.M. 鄧紫棋,句號,8,1,30,,,,
10,up,梦然,少年,14,10,10,,,,
11,up,周杰倫 & 阿信,說好不哭,13,1,32,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,32,1,2019-10-06,1,2019-10-06
13,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),10,5,18,,,,
14,up,阿冗,你的答案,15,12,22,,,,
15,up,陈雪凝,绿色,18,7,32,,,,
16,up,Dua Lipa,Break My Heart,16,5,12,97,2020-03-29,5,2020-06-28
17,up,G.E.M. 鄧紫棋,倒數,17,5,32,,,,
18,up,茄子蛋,浪流連,19,8,32,,,,
19,up,Dua Lipa,Don't Start Now,22,4,32,19,2019-11-03,3,2020-01-05
20,up,ITZY,WANNABE,20,2,14,67,2020-03-15,27,2020-03-22
21,up,Justin Bieber,Intentions (feat. Quavo),26,3,19,35,2020-02-09,4,2020-04-05
22,up,En,囂張,24,17,26,,,,
23,up,G.E.M.,差不多姑娘,23,3,32,,,,
24,-,Jay Chou,Mojito,-,1,1,,,,
25,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,32,,,,
26,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),30,8,32,,,,
27,up,Li Ronghao,If I Were Young,32,13,32,,,,
28,up,田馥甄,懸日,33,11,9,,,,
29,down,Eric Chou,I'm Happy,27,13,12,,,,
30,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,39,23,32,,,,
31,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,32,,,,
32,up,周杰倫,告白氣球,38,13,32,,,,
33,up,Ed Sheeran,Shape of You,37,19,32,94,2020-01-05,94,2020-01-05
34,up,ZICO,Any Song,34,3,22,,,,
35,down,BAEKHYUN,Candy,21,14,3,93,2020-05-31,93,2020-05-31
36,up,陈雪凝,你的酒馆对我打了烊,43,9,32,,,,
37,down,G.E.M.,Long After,35,6,23,,,,
38,up,Sia,"Together (From the Motion Picture ""Music"")",44,33,4,,,,
39,up,Eric Chou,The Chaos After You,53,13,32,,,,
40,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,22,32,,,,
41,down,Lady Gaga,Stupid Love,11,2,15,28,2020-03-01,8,2020-03-08
42,up,Fish Leong & Eve Ai,飄洋過海來看你,45,25,7,,,,
43,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",54,12,32,,,,
44,up,李榮浩,在一起嘛好不好,78,44,2,,,,
45,up,Katy Perry,Daisies,52,8,5,48,2020-05-24,48,2020-05-24
46,up,G.E.M.,Selfless,51,2,25,,,,
47,up,Gaho,시작,48,2,15,,,,
48,up,Maroon 5,Memories,50,3,32,36,2019-10-06,2,2019-11-17
49,-,蕭敬騰,猴籠,-,35,1,,,,
50,down,IU,Blueming,49,2,30,,,,
51,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,21,32,,,,
52,up,Wang Er Lang,像魚,97,48,15,,,,
53,up,周杰倫,不該 (with 張惠妹),71,7,32,,,,
54,up,Joker Xue,演員,69,36,32,,,,
55,up,Tanya Chua,Red High Heels,57,54,14,,,,
56,up,Howard,Crush on,58,28,17,,,,
57,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,10,1,,,,
58,down,G.E.M.,City Zoo,56,2,27,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,26,22,99,2020-01-12,49,2020-06-21
60,up,Eric Chou,以後別做朋友,85,30,29,,,,
61,up,Jam Hsiao,A Love Song For You,84,40,32,,,,
62,up,Eric Chou,When We Were Young,73,2,23,,,,
63,up,Eason Chan,讓我留在你身邊,72,45,28,,,,
64,up,Harry Styles,Watermelon Sugar,74,33,4,85,2019-11-17,2,2020-08-23
65,up,蔡依林,玫瑰少年,81,19,31,,,,
66,down,BTS,Boy With Luv (feat. Halsey),61,25,32,100,2020-03-01,75,2020-08-30
67,up,Jolin Tsai,Ugly Beauty,83,12,32,,,,
68,up,MAMAMOO,Hip,79,2,31,97,2019-11-24,97,2019-11-24
69,-,關詩敏,別弄花我的妝 (feat. Karencici),-,69,1,,,,
70,-,歐陽娜娜,The Best For You,-,70,1,,,,
71,-,Yanzi Sun,我懷念的,-,50,1,,,,
72,up,Ava Max,Kings & Queens,87,20,14,80,2020-03-15,37,2020-09-27
73,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,56,6,,,,
74,down,Jam Hsiao & JJ Lin,Hello,60,38,3,,,,
75,-,Cho Jung Seok,Aloha,-,75,1,,,,
76,down,Agust D,Daechwita,41,7,4,22,2020-05-31,22,2020-05-31
77,-,胡66,后来遇见他,-,77,1,,,,
78,-,Yanzi Sun,遇見,-,78,1,,,,
79,up,Red Velvet,Psycho,94,3,25,40,2019-12-29,34,2020-01-19
80,up,Karen Mok,慢慢喜歡你,96,31,29,,,,
81,-,BTS,ON,-,2,15,32,2020-02-23,6,2020-03-01
82,down,Lady Gaga,Alice,25,25,3,93,2020-05-31,60,2020-06-07
83,-,Jay Chou,Waiting For You (with Gary Yang),-,11,29,,,,
84,-,Karencici,ihateyou1000,-,80,1,,,,
85,down,TWICE,OXYGEN,29,29,2,,,,
86,up,陳立農,一無所知 (feat. 徐佳瑩),88,86,2,,,,
87,down,Dua Lipa,Physical,75,11,20,48,2020-02-02,15,2020-04-12
88,-,Yanzi Sun,Lingering,-,88,1,,,,
89,-,Jay Chou,七里香,-,1,1,,,,
90,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),93,12,31,,,,
91,-,歐陽娜娜,Tell Me You Do Too,-,91,1,,,,
92,-,歐陽娜娜,To Be Happy,-,92,1,,,,
93,-,Renran,无人之岛,-,26,1,,,,
94,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,25,,,,
95,-,Yanzi Sun,我不難過,-,76,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,43,22,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,29,31,2019-10-06,23,2019-11-17
98,-,Yanzi Sun,風衣,-,98,1,,,,
99,down,Mayday,後來的我們,86,24,5,,,,
100,-,伍佰 & China Blue,Last Dance,-,11,19,,,,
