Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,30,1,2,,,,
2,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,11,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,11,56,2021-03-21,1,2021-03-28
4,down,告五人,在這座城市遺失了你,3,2,22,,,,
5,down,Renran,飞鸟和蝉,4,2,41,,,,
6,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,40,,,,
7,up,aespa,Next Level,13,7,2,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,7,8,9,2021-04-18,1,2021-05-16
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,77,,,,
10,up,BTS,Dynamite,16,1,41,96,2020-08-23,2,2020-08-30
11,up,動力火車,我很好騙,14,5,7,,,,
12,down,Marz23,Fight With The Demon (feat. Goater),11,5,7,,,,
13,down,告五人,披星戴月的想你,10,5,22,,,,
14,down,ITZY,In the morning,6,4,5,,,,
15,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",9,8,4,,,,
16,up,五月天,因為你 所以我,18,2,23,,,,
17,up,陳勢安,我們都傷,73,17,2,,,,
18,up,Olivia Rodrigo,good 4 u,32,11,3,,,,
19,up,周興哲 & 單依純,愛我的時候,38,13,13,,,,
20,up,程響,四季予你,20,13,19,,,,
21,down,茄子蛋,浪流連,12,8,82,,,,
22,down,Justin Bieber,Hold On,19,5,13,11,2021-03-14,7,2021-03-28
23,down,邱振哲,太陽,22,2,82,,,,
24,up,Olivia Rodrigo,deja vu,43,24,9,17,2021-04-11,16,2021-04-18
25,down,IU,Celebrity,17,1,18,69,2021-02-07,69,2021-02-07
26,down,ROSÉ,On The Ground,15,1,12,2,2021-03-21,2,2021-03-21
27,down,Eric Chou,What's Wrong,21,4,82,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),23,21,33,93,2020-10-25,3,2021-05-16
29,up,Anne-Marie & Niall Horan,Our Song,82,18,2,,,,
30,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,82,,,,
31,down,G.E.M. 鄧紫棋,句號,26,1,80,,,,
32,down,大籽,白月光与朱砂痣,28,18,19,,,,
33,down,阿冗,你的答案,31,12,72,,,,
34,down,BLACKPINK,How You Like That,29,1,49,3,2020-07-05,3,2020-07-05
35,up,G.E.M.,Long After,39,6,73,,,,
36,down,告五人,愛人錯過,27,11,18,,,,
37,down,周杰倫 & 阿信,說好不哭,34,1,82,,,,
38,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,82,,,,
39,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,17,1,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,1,12,89,2021-04-04,78,2021-04-11
41,down,Eric Chou,The Chaos After You,40,13,82,,,,
42,up,Li Ronghao,If I Were Young,44,13,82,,,,
43,-,Stray Kids,WOLFGANG,-,19,1,,,,
44,down,En,囂張,42,17,76,,,,
45,up,周杰倫,告白氣球,45,13,82,,,,
46,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,21,82,,,,
47,up,BTS,Life Goes On,87,2,26,3,2020-11-29,3,2020-11-29
48,up,張惠妹,緩緩,52,2,22,,,,
49,down,G.E.M. 鄧紫棋,倒數,41,5,82,,,,
50,down,Fish Leong,慢冷,46,19,59,,,,
51,up,黃霄雲,星辰大海,51,40,9,,,,
52,down,梦然,少年,48,10,52,,,,
53,up,劉若英,各自安好,64,10,10,,,,
54,down,HUSH,支線任務,49,49,3,,,,
55,up,Waa Wei,"April, Good for Lying (feat. Chiu)",80,17,6,,,,
56,up,BTS,Boy With Luv (feat. Halsey),96,25,44,100,2020-03-01,75,2020-08-30
57,down,OH MY GIRL,Dun Dun Dance,35,35,3,,,,
58,down,Eric Chou,以後別做朋友,54,30,78,,,,
59,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),77,5,23,,,,
60,down,BLACKPINK,Lovesick Girls,50,2,35,3,2020-10-11,3,2020-10-11
61,-,BTOB,Finale (Show And Prove),-,39,1,,,,
62,down,Ed Sheeran,Shape of You,55,19,82,94,2020-01-05,94,2020-01-05
63,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",61,12,82,,,,
64,down,蔡恩雨,阿拉斯加海灣,63,51,5,,,,
65,-,ATEEZ,The Real,-,54,1,,,,
66,up,彭佳慧,說實話,89,66,4,,,,
67,down,NCT DREAM,Hot Sauce,25,25,3,,,,
68,-,Stray Kids,Hellevator,-,68,1,,,,
69,-,THE BOYZ,KINGDOM COME,-,69,1,,,,
70,-,Stray Kids,Back Door,-,69,1,80,2020-09-20,80,2020-09-20
71,-,iKON,At ease,-,71,1,,,,
72,-,SF9,Believer,-,64,1,,,,
73,-,Stray Kids,MIROH,-,73,1,,,,
74,-,Stray Kids,District 9,-,74,1,,,,
75,-,Stray Kids,God’s Menu,-,75,1,,,,
76,-,Stray Kids,My Pace,-,76,1,,,,
77,-,Stray Kids,Levanter,-,77,1,,,,
78,-,Stray Kids,I am YOU,-,78,1,,,,
79,-,江美琪,繞 (原創影集《火神的眼淚》片尾曲),-,25,1,,,,
80,down,艾薇,失重前幸褔,69,22,5,,,,
81,-,Yanzi Sun,餘額,-,6,14,,,,
82,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),57,22,14,,,,
83,-,Stray Kids,Get Cool,-,83,1,,,,
84,up,Waa Wei,HAVE A NICE DAY,90,8,14,,,,
85,down,井朧,不刪,58,49,10,,,,
86,-,Stray Kids,Side Effects,-,85,1,,,,
87,-,Stray Kids,Easy,-,83,1,,,,
88,-,Stray Kids,Awkward Silence,-,88,1,,,,
89,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,64,8,,,,
90,-,Stray Kids,"TOP (""Tower of God"" OP)",-,90,1,,,,
91,down,Jay Chou,七里香,56,1,39,,,,
92,down,IU,Eight (feat. SUGA),60,1,56,67,2020-05-10,67,2020-05-10
93,down,JJ Lin,No Turning Back,66,8,36,,,,
94,down,Olivia Rodrigo,drivers license,88,11,16,1,2021-01-17,1,2021-01-17
95,-,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",-,89,1,,,,
96,down,Patrick Brasca,Cold (feat. 莫宰羊),37,37,3,,,,
97,-,SF9,The Stealer (The Scene),-,92,1,,,,
98,down,Hebe Tien,Untold,53,2,29,,,,
99,-,HEIZE,HAPPEN,-,99,1,,,,
100,down,Howard,Crush on,59,28,52,,,,
