Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Drama,6,1,11,,,,
2,down,Jung Kook & Latto,Seven,1,1,28,,,,
3,down,LE SSERAFIM,Perfect Night,2,1,13,,,,
4,up,Taylor Swift,Cruel Summer,4,2,31,,,,
5,up,Jay Chou,七里香,5,1,177,,,,
6,up,Ariana Grande,"yes, and?",88,6,2,,,,
7,up,承桓,我會等,7,3,41,,,,
8,up,周杰倫,不該 (with 張惠妹),10,7,181,,,,
9,up,張妙格,我期待的不是雪 (而是有你的冬天),9,7,7,,,,
10,down,(G)I-DLE,Queencard,8,1,36,,,,
11,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,3,3,4,,,,
12,down,Jay Chou,擱淺,11,7,63,,,,
13,up,周杰倫,聽見下雨的聲音,13,10,58,,,,
14,down,陳華,想和你看五月的晚霞,12,5,49,,,,
15,up,回春丹樂隊,鮮花,16,14,6,,,,
16,down,告五人,愛人錯過,14,11,153,,,,
17,down,告五人,好不容易 (《華燈初上》片尾曲),15,2,110,,,,
18,up,告五人,披星戴月的想你,18,5,160,,,,
19,up,ITZY,UNTOUCHABLE,40,19,2,,,,
20,up,Jay Chou,Waiting For You (with Gary Yang),23,11,115,,,,
21,down,NewJeans,Ditto,19,1,57,,,,
22,up,周杰倫 & 阿信,說好不哭,22,1,220,,,,
23,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,116,,,,
24,up,Jay Chou,晴天,24,17,80,,,,
25,up,Tate McRae,greedy,31,21,16,,,,
26,down,派偉俊,3am - Demo Ver.,17,17,12,,,,
27,up,周杰倫,告白氣球,28,13,220,,,,
28,up,Fish Leong,慢冷,29,19,197,,,,
29,down,IVE,I AM,26,2,41,,,,
30,down,NewJeans,Super Shy,21,2,29,,,,
31,down,JENNIE,You & Me,30,1,16,,,,
32,up,Eason Chan,十年,32,15,58,,,,
33,down,NewJeans,OMG,27,1,55,,,,
34,up,Renran,飞鸟和蝉,36,2,179,,,,
35,-,NMIXX,DASH,-,20,1,,,,
36,up,G.E.M.,泡沫,37,34,46,,,,
37,down,RIIZE,Love 119,25,25,3,,,,
38,down,JJ Lin,If Only,35,23,87,,,,
39,up,周杰倫,簡單愛,39,26,115,,,,
40,up,茄子蛋,閣愛妳一擺,41,2,111,,,,
41,down,JISOO,FLOWER,38,1,43,,,,
42,down,NewJeans,Hype Boy,34,2,77,,,,
43,down,IVE,Baddie,42,3,15,,,,
44,up,G.E.M.,Love Finds a Way,44,38,46,,,,
45,down,BABYMONSTER,BATTER UP,33,17,8,,,,
46,down,卢卢快闭嘴,字字句句,45,19,33,,,,
47,down,Jay Chou,"If You Don’t Love Me, It’s Fine",43,7,105,,,,
48,down,JJ Lin,她說,47,44,52,,,,
49,down,JJ Lin,53 Dawns,46,44,55,,,,
50,up,Jay Chou,稻香,51,27,82,,,,
51,up,Eason Chan,愛情轉移,56,36,49,,,,
52,up,Yanzi Sun,我懷念的,59,50,80,,,,
53,down,Joker Xue,演員,52,36,212,,,,
54,down,Eric Chou,The Chaos After You,49,13,220,,,,
55,down,告五人,在這座城市遺失了你,50,2,160,,,,
56,up,SEVENTEEN,God of Music,62,1,13,,,,
57,up,張惠妹,連名帶姓,58,20,155,,,,
58,down,JJ Lin,No Turning Back,55,8,87,,,,
59,up,aespa,Spicy,83,6,32,,,,
60,up,Jung Kook,Standing Next to You,61,12,12,,,,
61,down,五月天,我不願讓你一個人,48,42,32,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,54,1,133,,,,
63,down,NewJeans,ETA,53,4,27,,,,
64,up,G.E.M. 鄧紫棋,句號,69,1,177,,,,
65,down,Li Ronghao,The Dark Plum Sauce,63,1,48,,,,
66,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,57,3,33,,,,
67,up,Hebe Tien,你就不要想起我,71,38,80,,,,
68,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),68,4,97,,,,
69,down,Yoga Lin,說謊,64,44,66,,,,
70,down,Eric Chou,What's Wrong,60,4,220,,,,
71,down,SEVENTEEN,Super,70,3,36,,,,
72,down,(G)I-DLE,TOMBOY,67,3,97,,,,
73,down,蔡健雅,Letting Go,65,17,83,,,,
74,up,小阿七,從前說,77,3,76,,,,
75,up,于文文,體面,76,38,79,,,,
76,up,Olivia Rodrigo,vampire,91,16,20,,,,
77,down,動力火車,我很好騙,72,5,141,,,,
78,down,BLACKPINK,Pink Venom,73,1,75,,,,
79,up,Ed Sheeran,Perfect,82,13,109,73,2019-10-06,58,2019-10-20
80,up,Ed Sheeran,Shape of You,81,19,214,94,2020-01-05,94,2020-01-05
81,down,Mayday,後來的我們,66,24,58,,,,
82,down,BLACKPINK,How You Like That,74,1,182,3,2020-07-05,3,2020-07-05
83,down,TAEYEON,To. X,78,8,8,,,,
84,up,JJ Lin,Little Big Us,85,73,39,,,,
85,down,(G)I-DLE,Nxde,80,1,66,,,,
86,up,JJ Lin,The Key,86,79,25,,,,
87,up,張遠,嘉賓,97,15,126,,,,
88,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,75,1,,,,
89,-,NMIXX,Soñar (Breaker),-,89,1,,,,
90,down,BLACKPINK,DDU-DU DDU-DU,87,5,83,,,,
91,up,Tyla,Water,99,91,2,,,,
92,down,五月天,擁抱,84,84,3,,,,
93,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),75,4,57,,,,
94,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,92,1,145,,,,
95,down,Miley Cyrus,Flowers,79,4,41,,,,
96,down,IVE,LOVE DIVE,94,3,92,,,,
97,-,IVE & Saweetie,All Night,-,86,1,,,,
98,-,Energy,放手,-,98,1,,,,
99,down,Taylor Swift,Lover,98,40,22,38,2019-10-06,27,2019-11-03
100,-,aespa,Next Level,-,7,46,,,,
