Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,17,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,28,,,,
4,up,Renran,飞鸟和蝉,5,2,47,,,,
5,up,BTS,Butter,7,1,8,,,,
6,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,17,,,,
7,up,動力火車,我很好騙,9,5,13,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,46,,,,
9,up,ASi,热爱105°C的你,21,9,3,,,,
10,down,Oaeen,終點起點,6,6,3,,,,
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,1,18,89,2021-04-04,78,2021-04-11
12,down,TWICE,Alcohol-Free,11,4,5,,,,
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,83,,,,
14,down,aespa,Next Level,12,7,8,,,,
15,up,五月天,因為你 所以我,15,2,29,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),14,7,14,9,2021-04-18,1,2021-05-16
17,down,Olivia Rodrigo,good 4 u,16,11,9,,,,
18,-,TAEYEON,Weekend,-,10,1,,,,
19,-,BTS,Permission to Dance,-,1,1,,,,
20,down,BTS,Dynamite,18,1,47,96,2020-08-23,2,2020-08-30
21,down,程響,四季予你,17,13,25,,,,
22,down,告五人,披星戴月的想你,20,5,28,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,2,87,1,2019-10-06,1,2019-10-06
24,up,邱振哲,太陽,27,2,88,,,,
25,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",53,17,5,,,,
26,down,茄子蛋,浪流連,23,8,88,,,,
27,up,Eric Chou,What's Wrong,29,4,88,,,,
28,up,Marz23,Fight With The Demon (feat. Goater),30,5,13,,,,
29,up,艾薇,失重前幸褔,31,22,11,,,,
30,down,Ariana Grande,positions,19,5,34,77,2020-10-25,1,2020-11-01
31,down,Dua Lipa,Levitating (feat. DaBaby),28,21,39,93,2020-10-25,3,2021-05-16
32,up,IU,Celebrity,35,1,24,69,2021-02-07,69,2021-02-07
33,up,G.E.M. 鄧紫棋,句號,33,1,86,,,,
34,up,Doja Cat & The Weeknd,You Right,43,34,3,,,,
35,up,周興哲 & 單依純,愛我的時候,46,13,19,,,,
36,up,周杰倫,告白氣球,38,13,88,,,,
37,up,大籽,白月光与朱砂痣,47,18,25,,,,
38,down,Waa Wei,變形金剛,26,22,3,,,,
39,down,周杰倫 & 阿信,說好不哭,37,1,88,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,16,88,,,,
41,up,BLACKPINK,How You Like That,42,1,55,3,2020-07-05,3,2020-07-05
42,down,阿冗,你的答案,40,12,78,,,,
43,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),50,8,88,,,,
44,up,Li Ronghao,If I Were Young,48,13,88,,,,
45,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",32,8,10,,,,
46,down,張惠妹,緩緩,44,2,28,,,,
47,-,蔡健雅,出走,-,4,1,,,,
48,down,Waa Wei,HAVE A NICE DAY,24,8,18,,,,
49,up,Ed Sheeran,Shape of You,52,19,88,94,2020-01-05,94,2020-01-05
50,up,En,囂張,56,17,82,,,,
51,up,梦然,少年,58,10,58,,,,
52,up,Jay Chou,七里香,55,1,45,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,65,46,2,,,,
54,down,SEVENTEEN,Ready to love,25,14,4,,,,
55,down,Anne-Marie & Niall Horan,Our Song,36,18,8,,,,
56,up,黃霄雲,星辰大海,71,40,15,,,,
57,up,G.E.M. 鄧紫棋,倒數,61,5,88,,,,
58,down,Eric Chou,The Chaos After You,57,13,88,,,,
59,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",60,12,88,,,,
60,down,Maroon 5,Memories,34,3,59,36,2019-10-06,2,2019-11-17
61,down,Waa Wei,"April, Good for Lying (feat. Chiu)",51,17,10,,,,
62,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,88,,,,
63,up,ROSÉ,On The Ground,68,1,18,2,2021-03-21,2,2021-03-21
64,down,Fish Leong,慢冷,62,19,65,,,,
65,up,Eric Chou,以後別做朋友,70,30,84,,,,
66,up,BLACKPINK,Lovesick Girls,69,2,41,3,2020-10-11,3,2020-10-11
67,up,ITZY,In the morning,67,4,11,,,,
68,down,Olivia Rodrigo,deja vu,49,24,15,17,2021-04-11,16,2021-04-18
69,down,Maroon 5,Lost,54,8,5,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,72,1,46,75,2020-05-24,1,2020-05-31
71,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),74,22,86,,,,
72,down,NCT DREAM,Hello Future,41,41,2,,,,
73,up,告五人,愛人錯過,75,11,24,,,,
74,down,G.E.M.,Long After,66,6,79,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
76,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",90,22,57,,,,
77,up,IU,Eight (feat. SUGA),78,1,62,67,2020-05-10,67,2020-05-10
78,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,73,18,6,,,,
79,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,83,23,83,,,,
80,down,Ariana Grande,"thank u, next",45,25,8,,,,
81,up,黃鴻升,地球上最浪漫的一首歌,86,1,38,,,,
82,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),80,5,28,,,,
83,up,Yanzi Sun,餘額,93,6,18,,,,
84,down,郁可唯,Dear Life,79,44,5,,,,
85,down,Justin Bieber,Hold On,82,5,19,11,2021-03-14,7,2021-03-28
86,up,Joker Xue,演員,94,36,81,,,,
87,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),89,22,19,,,,
88,down,陳勢安,我們都傷,77,17,8,,,,
89,-,Troye Sivan,could cry just thinkin about you (Full Version),-,79,1,,,,
90,down,Tate McRae X Khalid,working,84,84,3,,,,
91,down,周杰倫,不該 (with 張惠妹),87,7,79,,,,
92,down,蔡恩雨,阿拉斯加海灣,81,51,10,,,,
93,-,徐佳瑩,我一直都在這裡 (電影《熊出沒·狂野大陸》主題曲),-,61,1,,,,
94,up,劉若英,各自安好,98,10,14,,,,
95,up,G.E.M.,Angels,95,11,15,,,,
96,up,蔡依林,玫瑰少年,100,19,69,,,,
97,up,Hebe Tien,Untold,97,2,33,,,,
98,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,96,7,28,,,,
99,-,陈雪凝,你的酒館對我打了烊,-,44,34,,,,
100,down,王忻辰 & 蘇星婕,清空,88,71,2,,,,
