Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,5,,,,
2,up,JISOO,FLOWER,2,1,12,,,,
3,up,承桓,我會等,4,3,10,,,,
4,down,IVE,I AM,3,2,10,,,,
5,up,陳華,想和你看五月的晚霞,7,5,18,,,,
6,down,Jay Chou,七里香,5,1,146,,,,
7,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,3,7,,,,
8,up,SEVENTEEN,Super,9,3,8,,,,
9,up,aespa,Spicy,10,6,6,,,,
10,up,Li Ronghao,The Dark Plum Sauce,11,1,17,,,,
11,down,(G)I-DLE,Allergy,8,4,5,,,,
12,up,Jay Chou,擱淺,12,7,32,,,,
13,up,周杰倫,聽見下雨的聲音,16,10,27,,,,
14,up,BTS,Take Two,88,14,2,,,,
15,down,BLACKPINK,Pink Venom,13,1,44,,,,
16,down,NewJeans,OMG,14,1,24,,,,
17,down,BLACKPINK,Shut Down,15,1,40,,,,
18,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",19,8,5,,,,
19,down,IVE,Kitsch,17,2,12,,,,
20,down,NewJeans,Ditto,18,1,26,,,,
21,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,85,,,,
22,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,4,66,,,,
23,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,79,,,,
24,up,Jay Chou,晴天,26,17,49,,,,
25,down,Eric Chou,Best Friend,21,18,5,,,,
26,up,周杰倫,告白氣球,27,13,189,,,,
27,up,BLACKPINK,How You Like That,28,1,151,3,2020-07-05,3,2020-07-05
28,down,Stray Kids,S-Class,22,22,3,,,,
29,down,NewJeans,Hype Boy,24,2,46,,,,
30,up,告五人,披星戴月的想你,31,5,129,,,,
31,up,告五人,愛人錯過,32,11,122,,,,
32,down,(G)I-DLE,TOMBOY,29,3,66,,,,
33,down,BLACKPINK,DDU-DU DDU-DU,30,5,53,,,,
34,up,Fish Leong,慢冷,35,19,166,,,,
35,up,Jay Chou,"If You Don’t Love Me, It’s Fine",37,7,74,,,,
36,up,周杰倫,簡單愛,36,26,84,,,,
37,down,(G)I-DLE,Nxde,33,1,35,,,,
38,down,茄子蛋,閣愛妳一擺,34,2,80,,,,
39,down,Eric Chou,I'm Happy,38,13,126,,,,
40,down,蔡健雅,Letting Go,39,17,52,,,,
41,up,Jay Chou,稻香,41,27,51,,,,
42,down,Miley Cyrus,Flowers,40,4,23,,,,
43,up,Eason Chan,十年,45,15,27,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,43,1,102,,,,
45,down,LE SSERAFIM,ANTIFRAGILE,42,1,35,,,,
46,up,G.E.M. 鄧紫棋,多遠都要在一起,50,31,52,,,,
47,up,周杰倫 & 阿信,說好不哭,47,1,189,,,,
48,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),65,4,26,,,,
49,down,告五人,在這座城市遺失了你,48,2,129,,,,
50,down,IVE,After LIKE,49,3,43,,,,
51,up,張惠妹,連名帶姓,51,20,124,,,,
52,up,IVE,LOVE DIVE,52,3,63,,,,
53,up,Joker Xue,演員,58,36,181,,,,
54,up,Hebe Tien,你就不要想起我,54,38,49,,,,
55,down,BLACKPINK,As If It's Your Last,53,8,23,,,,
56,down,SEVENTEEN,F*ck My Life,46,9,8,,,,
57,up,Yoga Lin,說謊,61,44,35,,,,
58,up,Yanzi Sun,我懷念的,68,50,49,,,,
59,down,FIFTY FIFTY,Cupid (Twin Version),44,31,9,,,,
60,up,Eric Chou,The Chaos After You,60,13,189,,,,
61,up,JJ Lin,If Only,66,23,56,,,,
62,down,Renran,飞鸟和蝉,59,2,148,,,,
63,down,Eric Chou,What's Wrong,62,4,189,,,,
64,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,64,1,118,,,,
65,down,BLACKPINK,Lovesick Girls,63,2,80,3,2020-10-11,3,2020-10-11
66,up,卢卢快闭嘴,字字句句,94,19,2,,,,
67,up,JJ Lin,她說,67,44,21,,,,
68,up,張遠,嘉賓,69,15,97,,,,
69,up,于冬然,聽說你,72,69,4,,,,
70,up,JJ Lin,53 Dawns,71,44,24,,,,
71,down,Taylor Swift,Anti-Hero,55,1,35,,,,
72,up,Ed Sheeran,Shape of You,77,19,186,94,2020-01-05,94,2020-01-05
73,up,容祖兒,就讓這大雨全都落下,82,73,3,,,,
74,up,于文文,體面,74,38,50,,,,
75,down,動力火車,我很好騙,70,5,114,,,,
76,up,JJ Lin,Little Big Us,79,73,13,,,,
77,up,Jay Chou,給我一首歌的時間,78,65,17,,,,
78,down,茄子蛋,浪流連,75,8,189,,,,
79,up,Eason Chan,愛情轉移,80,36,20,,,,
80,up,Jia Jia,家家酒,85,48,46,,,,
81,up,Jay Chou,Waiting For You (with Gary Yang),81,11,88,,,,
82,down,BLACKPINK,FOREVER YOUNG,76,18,14,,,,
83,up,Mayday,後來的我們,84,24,40,,,,
84,up,JJ Lin,No Turning Back,92,8,65,,,,
85,up,BLACKPINK,Tally,87,10,18,,,,
86,up,G.E.M.,泡沫,90,34,19,,,,
87,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),83,1,183,,,,
88,up,五月天,我不願讓你一個人,98,42,14,,,,
89,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),56,12,8,,,,
90,up,JJ Lin,The Key,100,79,8,,,,
91,down,ENHYPEN,Bite Me,57,28,4,,,,
92,down,Ed Sheeran,Eyes Closed,73,17,13,,,,
93,-,G.E.M.,Love Finds a Way,-,38,24,,,,
94,up,周杰倫,不該 (with 張惠妹),96,7,155,,,,
95,-,EXO,Let Me In,-,95,1,,,,
96,-,伍佰 & China Blue,怎樣歌,-,88,1,,,,
97,-,伍佰 & China Blue,純白的起點,-,55,4,,,,
98,down,BLACKPINK,STAY,89,16,14,,,,
99,-,LBI利比,小城夏天,-,49,37,,,,
100,down,NewJeans,Attention,93,14,44,,,,
