Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,Not Shy,-,1,1,46,2020-08-23,34,2020-08-30
2,down,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,37,,,,
4,down,Hwa Sa,Maria,3,2,8,76,2020-07-26,76,2020-07-26
5,up,Jay Chou,Mojito,6,1,11,,,,
6,down,Eric Chou,What's Wrong,4,4,42,,,,
7,up,邱振哲,太陽,7,2,42,,,,
8,up,G.E.M.,Long After,20,6,33,,,,
9,up,Meng Ran,Shao Nian,9,6,9,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,14,75,2020-05-24,1,2020-05-31
11,down,G.E.M. 鄧紫棋,句號,10,1,40,,,,
12,down,周杰倫 & 阿信,說好不哭,11,1,42,,,,
13,down,(G)I-DLE,DUMDi DUMDi,5,5,3,,,,
14,up,阿冗,你的答案,14,12,32,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,2,42,1,2019-10-06,1,2019-10-06
16,down,IU,Eight (feat. SUGA),12,1,16,67,2020-05-10,67,2020-05-10
17,up,G.E.M. 鄧紫棋,倒數,18,5,42,,,,
18,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
19,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),19,16,42,,,,
20,up,茄子蛋,浪流連,22,8,42,,,,
21,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),23,5,28,,,,
22,down,Zedd & Jasmine Thompson,Funny,17,14,6,,,,
23,down,Eric Chou,The Chaos After You,13,13,42,,,,
24,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,42,,,,
25,down,Eric Chou,I'm Happy,15,13,22,,,,
26,down,En,囂張,25,17,36,,,,
27,down,陈雪凝,绿色,26,7,42,,,,
28,down,Li Ronghao,If I Were Young,27,13,42,,,,
29,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,42,,,,
30,up,Miley Cyrus,Midnight Sky,88,30,2,14,2020-08-23,12,2020-10-25
31,down,周杰倫,告白氣球,29,13,42,,,,
32,up,Ed Sheeran,Shape of You,33,19,42,94,2020-01-05,94,2020-01-05
33,up,G.E.M.,差不多姑娘,35,3,42,,,,
34,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",21,21,42,,,,
35,up,G.E.M.,Don't Force It (with Eric Chou),42,18,16,,,,
36,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,40,23,42,,,,
37,up,Dua Lipa,Break My Heart,38,5,22,97,2020-03-29,5,2020-06-28
38,up,Namewee,五百,58,19,4,,,,
39,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),46,22,42,,,,
40,up,Harry Styles,Watermelon Sugar,41,33,14,85,2019-11-17,2,2020-08-23
41,up,陈雪凝,你的酒馆对我打了烊,43,9,42,,,,
42,down,Eric Chou,以後別做朋友,30,30,39,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,29,7,36,2020-06-21,2,2020-08-09
44,down,Ariana Grande & Justin Bieber,Stuck with U,32,2,16,95,2020-05-10,3,2020-05-17
45,-,Rainie Yang,像是一顆星星,-,16,1,,,,
46,up,ITZY,WANNABE,56,2,24,67,2020-03-15,27,2020-03-22
47,down,Dua Lipa,Don't Start Now,34,4,42,19,2019-11-03,3,2020-01-05
48,up,TWICE,MORE & MORE,48,1,12,23,2020-06-07,21,2020-06-14
49,up,G.E.M.,Selfless,52,2,35,,,,
50,up,Renran,无人之岛,51,26,8,,,,
51,down,Maroon 5,Nobody's Love,50,11,5,79,2020-08-16,73,2020-08-23
52,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,22,28,,,,
53,up,周杰倫,不該 (with 張惠妹),53,7,42,,,,
54,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,42,,,,
55,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),47,12,41,,,,
56,down,Joker Xue,演員,54,36,42,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),55,3,29,35,2020-02-09,4,2020-04-05
58,down,Eric Chou,When We Were Young,39,2,33,,,,
59,up,BLACKPINK,Kill This Love,59,12,9,83,2019-10-06,73,2019-10-13
60,up,Eason Chan,讓我留在你身邊,60,45,38,,,,
61,up,Maroon 5,Memories,61,3,42,36,2019-10-06,2,2019-11-17
62,down,Eric Chou,Freedom,45,45,29,,,,
63,down,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],36,36,2,,,,
64,up,Tanya Chua,Red High Heels,68,54,24,,,,
65,down,Oaeen,沙發裡有沙發Radio,37,37,3,,,,
66,down,SOMI,What You Waiting For,44,13,5,,,,
67,-,田馥甄,或是一首歌,-,17,1,,,,
68,down,IU,Blueming,62,2,40,,,,
69,up,蔡依林,玫瑰少年,69,19,41,,,,
70,down,蕭敬騰,猴籠,63,35,11,,,,
71,down,Jam Hsiao,A Love Song For You,64,40,42,,,,
72,down,ZICO,Any Song,65,3,32,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,67,5,9,,,,
74,-,Marz23,那種人,-,63,1,,,,
75,up,Jay Chou,七里香,82,1,11,,,,
76,up,曹楊,天生一對,89,76,4,,,,
77,-,SuperM,100,-,77,1,,,,
78,down,G.E.M.,City Zoo,74,2,37,,,,
79,up,田馥甄,懸日,91,11,19,,,,
80,down,Jolin Tsai,Ugly Beauty,71,12,42,,,,
81,down,Karen Mok,慢慢喜歡你,75,31,39,,,,
82,down,卓義峰,再見煙火,73,60,29,,,,
83,down,Jay Chou,Waiting For You (with Gary Yang),77,11,39,,,,
84,-,Hebe Tien,一一,-,23,5,,,,
85,down,潘瑋柏,第二順位,57,45,4,,,,
86,-,Renran,飞鸟和蝉,-,2,1,,,,
87,down,張惠妹,連名帶姓,81,20,31,,,,
88,down,JJ Lin,Twilight,84,44,29,,,,
89,down,郁可唯,我行我素我愛你,79,34,4,,,,
90,-,Jason Derulo,Take You Dancing,-,62,1,71,2020-08-23,16,2021-01-17
91,down,Ava Max,Who's Laughing Now,85,85,3,,,,
92,-,Little Mix,Holiday,-,79,3,,,,
93,-,ITZY,Don't Give A What,-,93,1,,,,
94,-,Hebe Tien,你就不要想起我,-,38,1,,,,
95,-,Ed Sheeran,Perfect,-,13,14,73,2019-10-06,58,2019-10-20
96,down,Camila Cabello,Havana (feat. Young Thug),93,43,26,,,,
97,down,Red Velvet - IRENE & SEULGI,Monster,76,12,7,100,2020-07-19,100,2020-07-19
98,-,告五人 x ABAO阿爆,新世界,-,83,1,,,,
99,-,Wang Er Lang,像魚,-,48,21,,,,
100,down,Lady Gaga,Sour Candy,66,4,13,78,2020-05-31,4,2020-06-07
