Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,13,,,,
2,up,(G)I-DLE,Queencard,2,1,21,,,,
3,up,IVE,Either Way,16,3,2,,,,
4,up,Jung Kook & Jack Harlow,3D,90,4,2,,,,
5,down,Jay Chou,七里香,3,1,162,,,,
6,down,承桓,我會等,5,3,26,,,,
7,down,NewJeans,Super Shy,4,2,14,,,,
8,down,周杰倫,不該 (with 張惠妹),7,7,166,,,,
9,down,陳華,想和你看五月的晚霞,6,5,34,,,,
10,up,Jay Chou,擱淺,12,7,48,,,,
11,up,Taylor Swift,Cruel Summer,11,2,16,,,,
12,down,JEON SOMI,Fast Forward,8,8,9,,,,
13,down,JISOO,FLOWER,10,1,28,,,,
14,down,NewJeans,ETA,9,4,12,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,95,,,,
16,down,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,101,,,,
17,down,IVE,I AM,13,2,26,,,,
18,-,JENNIE,You & Me,-,1,1,,,,
19,down,周杰倫,聽見下雨的聲音,18,10,43,,,,
20,up,周杰倫 & 阿信,說好不哭,20,1,205,,,,
21,down,NewJeans,Hype Boy,17,2,62,,,,
22,down,Jay Chou,Waiting For You (with Gary Yang),21,11,100,,,,
23,down,卢卢快闭嘴,字字句句,22,19,18,,,,
24,down,告五人,愛人錯過,23,11,138,,,,
25,down,周杰倫,告白氣球,24,13,205,,,,
26,down,Jay Chou,晴天,25,17,65,,,,
27,up,Fish Leong,慢冷,29,19,182,,,,
28,up,Renran,飞鸟和蝉,30,2,164,,,,
29,down,告五人,披星戴月的想你,26,5,145,,,,
30,down,NewJeans,Ditto,19,1,42,,,,
31,up,G.E.M. 鄧紫棋,多遠都要在一起,35,31,68,,,,
32,up,Eric Chou,I'm Happy,36,13,142,,,,
33,up,(G)I-DLE,I DO,60,12,12,,,,
34,down,Eason Chan,十年,33,15,43,,,,
35,down,BLACKPINK,Pink Venom,28,1,60,,,,
36,down,(G)I-DLE,TOMBOY,31,3,82,,,,
37,down,NewJeans,OMG,27,1,40,,,,
38,up,于文文,體面,57,38,64,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,37,1,118,,,,
40,down,BLACKPINK,Shut Down,32,1,56,,,,
41,down,周杰倫,簡單愛,40,26,100,,,,
42,down,茄子蛋,閣愛妳一擺,38,2,96,,,,
43,down,(G)I-DLE,Nxde,41,1,51,,,,
44,down,Li Ronghao,The Dark Plum Sauce,34,1,33,,,,
45,down,Jay Chou,稻香,43,27,67,,,,
46,up,G.E.M.,Wei Yi,95,46,2,,,,
47,up,JJ Lin,If Only,47,23,72,,,,
48,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,4,82,,,,
49,down,蔡健雅,Letting Go,46,17,68,,,,
50,down,Jay Chou,"If You Don’t Love Me, It’s Fine",48,7,90,,,,
51,down,BLACKPINK,How You Like That,39,1,167,3,2020-07-05,3,2020-07-05
52,up,JJ Lin,53 Dawns,52,44,40,,,,
53,down,Joker Xue,演員,50,36,197,,,,
54,up,RIIZE,Get A Guitar,79,54,4,,,,
55,down,告五人,在這座城市遺失了你,49,2,145,,,,
56,down,Olivia Rodrigo,vampire,44,16,15,,,,
57,down,張惠妹,連名帶姓,53,20,140,,,,
58,down,BLACKPINK,DDU-DU DDU-DU,45,5,69,,,,
59,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,3,23,,,,
60,down,aespa,Spicy,51,6,22,,,,
61,down,Yanzi Sun,我懷念的,55,50,65,,,,
62,up,SEVENTEEN,Super,63,3,24,,,,
63,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",59,8,21,,,,
64,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),58,4,42,,,,
65,down,JJ Lin,她說,64,44,37,,,,
66,down,Hebe Tien,你就不要想起我,65,38,65,,,,
67,down,ITZY,CAKE,56,9,10,,,,
68,down,JJ Lin,No Turning Back,67,8,72,,,,
69,down,Yoga Lin,說謊,66,44,51,,,,
70,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),62,1,199,,,,
71,down,IVE,LOVE DIVE,68,3,79,,,,
72,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,61,1,134,,,,
73,down,Eric Chou,The Chaos After You,71,13,205,,,,
74,down,Eric Chou,What's Wrong,69,4,205,,,,
75,down,Eason Chan,愛情轉移,70,36,35,,,,
76,down,HWASA,I Love My Body,75,67,4,,,,
77,up,JJ Lin,Little Big Us,78,73,27,,,,
78,up,G.E.M.,泡沫,80,34,32,,,,
79,up,G.E.M.,Love Finds a Way,91,38,33,,,,
80,up,動力火車,我很好騙,83,5,128,,,,
81,up,五月天,我不願讓你一個人,81,42,19,,,,
82,down,張遠,嘉賓,76,15,113,,,,
83,down,V,Slow Dancing,72,32,5,,,,
84,-,Tate McRae,greedy,-,21,1,,,,
85,down,茄子蛋,浪流連,73,8,203,,,,
86,down,IVE,Kitsch,74,2,28,,,,
87,-,(G)I-DLE,I Want That,-,4,1,,,,
88,down,小阿七,從前說,85,3,62,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,82,1,51,,,,
90,-,JENNIE,You & Me (Coachella ver.),-,73,1,,,,
91,down,IVE,After LIKE,77,3,59,,,,
92,-,IVE,Off The Record,-,4,1,,,,
93,down,JJ Lin,The Key,87,75,15,,,,
94,down,Ed Sheeran,Shape of You,84,19,199,94,2020-01-05,94,2020-01-05
95,-,NCT 127,Fact Check,-,30,1,,,,
96,-,(G)I-DLE,Eyes Roll,-,96,1,,,,
97,down,蕭秉治,毒藥,89,22,8,,,,
98,down,Mayday,後來的我們,97,24,48,,,,
99,down,G.E.M. 鄧紫棋,倒數,94,5,164,,,,
100,down,Jia Jia,家家酒,98,48,52,,,,
