Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,9,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,20,,,,
4,up,ITZY,In the morning,4,4,3,,,,
5,up,Renran,飞鸟和蝉,5,2,39,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,38,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,7,6,9,2021-04-18,1,2021-05-16
8,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",70,8,2,,,,
9,down,告五人,披星戴月的想你,8,5,20,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,75,,,,
11,down,Marz23,Fight With The Demon (feat. Goater),10,5,5,,,,
12,down,茄子蛋,浪流連,9,8,80,,,,
13,down,ROSÉ,On The Ground,12,1,10,2,2021-03-21,2,2021-03-21
14,down,IU,Celebrity,13,1,16,69,2021-02-07,69,2021-02-07
15,down,Justin Bieber,Hold On,14,5,11,11,2021-03-14,7,2021-03-28
16,down,動力火車,我很好騙,15,5,5,,,,
17,up,BTS,Dynamite,17,1,39,96,2020-08-23,2,2020-08-30
18,up,五月天,因為你 所以我,18,2,21,,,,
19,down,Eric Chou,What's Wrong,16,4,80,,,,
20,down,邱振哲,太陽,19,2,80,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),24,21,31,93,2020-10-25,3,2021-05-16
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,1,10,89,2021-04-04,78,2021-04-11
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,80,,,,
24,down,程響,四季予你,21,13,17,,,,
25,down,告五人,愛人錯過,22,11,16,,,,
26,down,G.E.M. 鄧紫棋,句號,25,1,78,,,,
27,down,BLACKPINK,How You Like That,26,1,47,3,2020-07-05,3,2020-07-05
28,up,大籽,白月光与朱砂痣,28,18,17,,,,
29,up,阿冗,你的答案,29,12,70,,,,
30,-,NCT DREAM,Hot Sauce,-,25,1,,,,
31,up,En,囂張,31,17,74,,,,
32,down,周杰倫 & 阿信,說好不哭,30,1,80,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),27,22,5,3,2021-04-04,3,2021-04-04
34,up,G.E.M.,Long After,38,6,71,,,,
35,down,Li Ronghao,If I Were Young,34,13,80,,,,
36,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),32,16,80,,,,
37,up,G.E.M. 鄧紫棋,倒數,39,5,80,,,,
38,down,BLACKPINK,Lovesick Girls,37,2,33,3,2020-10-11,3,2020-10-11
39,up,魏如萱,奶奶,88,39,2,,,,
40,up,Fish Leong,慢冷,40,19,57,,,,
41,up,周杰倫,告白氣球,44,13,80,,,,
42,down,Olivia Rodrigo,deja vu,33,24,7,17,2021-04-11,16,2021-04-18
43,up,Eric Chou,The Chaos After You,43,13,80,,,,
44,down,梦然,少年,36,10,50,,,,
45,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",46,21,80,,,,
46,up,IU,Eight (feat. SUGA),48,1,54,67,2020-05-10,67,2020-05-10
47,down,IU,Lilac,35,4,8,,,,
48,up,Ed Sheeran,Shape of You,56,19,80,94,2020-01-05,94,2020-01-05
49,up,井朧,不刪,51,49,8,,,,
50,up,Howard,Crush on,58,28,50,,,,
51,down,黃霄雲,星辰大海,47,40,7,,,,
52,down,蔡依林,玫瑰少年,41,19,65,,,,
53,down,周興哲 & 單依純,愛我的時候,49,13,11,,,,
54,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),57,22,12,,,,
55,down,Eric Chou,以後別做朋友,54,30,76,,,,
56,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",52,12,80,,,,
57,down,張惠妹,緩緩,53,2,20,,,,
58,up,Jay Chou,七里香,60,1,37,,,,
59,-,OH MY GIRL,Dun Dun Dance,-,35,1,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),66,3,56,35,2020-02-09,4,2020-04-05
61,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,22,80,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,67,2,80,1,2019-10-06,1,2019-10-06
63,down,告五人,唯一,55,35,15,,,,
64,down,蔡恩雨,阿拉斯加海灣,63,51,3,,,,
65,up,Little Mix,Confetti (feat. Saweetie),94,65,2,,,,
66,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",50,42,7,,,,
67,down,Waa Wei,"April, Good for Lying (feat. Chiu)",42,17,4,,,,
68,down,Jolin Tsai,Ugly Beauty,59,12,58,,,,
69,down,劉若英,各自安好,61,10,8,,,,
70,down,Renran,无人之岛,68,26,46,,,,
71,up,JJ Lin,No Turning Back,71,8,34,,,,
72,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,75,23,78,,,,
73,-,NCT DREAM,Dive Into You,-,73,1,,,,
74,down,艾薇,失重前幸褔,69,22,3,,,,
75,up,陈雪凝,綠色,89,28,34,,,,
76,-,Hebe Tien,Untold,-,2,27,,,,
77,up,彭佳慧,說實話,84,66,2,,,,
78,down,(G)I-DLE,Last Dance,45,45,3,,,,
79,up,黃鴻升,地球上最浪漫的一首歌,79,1,35,,,,
80,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),72,5,21,,,,
81,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,22,52,,,,
82,down,ROSÉ,Gone,64,2,10,,,,
83,down,Eric Chou,I'm Happy,80,13,51,,,,
84,-,Claire Kuo,親愛的你,-,84,1,,,,
85,up,陈雪凝,你的酒館對我打了烊,100,44,30,,,,
86,down,Joker Xue,演員,73,36,78,,,,
87,-,NCT DREAM,Diggity,-,87,1,,,,
88,down,G.E.M.,Superpower,65,25,6,,,,
89,down,Jam Hsiao,A Love Song For You,82,40,52,,,,
90,-,NCT DREAM,My Youth,-,90,1,,,,
91,up,棉子,勇气,97,91,2,,,,
92,down,周杰倫,不該 (with 張惠妹),83,7,76,,,,
93,-,HUSH,支線任務,-,49,1,,,,
94,-,Patrick Brasca,Cold (feat. 莫宰羊),-,37,1,,,,
95,-,Olivia Rodrigo,good 4 u,-,11,1,,,,
96,up,TWICE,I CAN'T STOP ME,99,2,29,95,2020-11-08,95,2020-11-08
97,-,Hwa Sa,Maria,-,2,45,76,2020-07-26,76,2020-07-26
98,down,Eric Chou,When We Were Young,90,2,46,,,,
99,down,Jay Chou,Mojito,78,1,49,,,,
100,down,告五人,醜人多作怪,74,37,10,,,,
