Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,5,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,16,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,34,,,,
5,up,Renran,飞鸟和蝉,6,2,35,,,,
6,down,ROSÉ,On The Ground,5,1,6,2,2021-03-21,2,2021-03-21
7,up,IU,Celebrity,7,1,12,69,2021-02-07,69,2021-02-07
8,up,告五人,披星戴月的想你,11,5,16,,,,
9,up,五月天,因為你 所以我,9,2,17,,,,
10,up,Justin Bieber,Hold On,10,5,7,11,2021-03-14,7,2021-03-28
11,down,IU,Lilac,8,4,4,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,71,,,,
13,up,茄子蛋,浪流連,18,8,76,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),84,7,2,9,2021-04-18,1,2021-05-16
15,down,邱振哲,太陽,14,2,76,,,,
16,down,劉若英,各自安好,13,10,4,,,,
17,up,BTS,Dynamite,17,1,35,96,2020-08-23,2,2020-08-30
18,down,Eric Chou,What's Wrong,16,4,76,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,1,6,89,2021-04-04,78,2021-04-11
20,down,WENDY,Like Water,19,19,2,,,,
21,up,彭佳慧,太難唱了,80,21,2,,,,
22,up,周興哲 & 單依純,愛我的時候,28,13,7,,,,
23,up,BLACKPINK,How You Like That,23,1,43,3,2020-07-05,3,2020-07-05
24,down,ROSÉ,Gone,15,2,6,,,,
25,down,G.E.M. 鄧紫棋,句號,21,1,74,,,,
26,up,G.E.M.,Long After,30,6,67,,,,
27,up,Olivia Rodrigo,deja vu,29,24,3,17,2021-04-11,16,2021-04-18
28,up,告五人,愛人錯過,40,11,12,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,8,76,,,,
30,down,Karencici,Do Do Do,20,20,3,,,,
31,up,Waa Wei,HAVE A NICE DAY,44,8,9,,,,
32,-,Marz23,Fight With The Demon (feat. Goater),-,5,1,,,,
33,down,阿冗,你的答案,26,12,66,,,,
34,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),35,5,17,,,,
35,down,程響,四季予你,32,13,13,,,,
36,down,Fish Leong,慢冷,34,19,53,,,,
37,down,周杰倫 & 阿信,說好不哭,33,1,76,,,,
38,down,大籽,白月光与朱砂痣,31,18,13,,,,
39,-,Whee In,water color,-,26,1,,,,
40,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),39,16,76,,,,
41,up,張惠妹,緩緩,48,2,16,,,,
42,down,梦然,少年,37,10,46,,,,
43,down,En,囂張,38,17,70,,,,
44,down,BLACKPINK,Lovesick Girls,43,2,29,3,2020-10-11,3,2020-10-11
45,down,G.E.M. 鄧紫棋,倒數,36,5,76,,,,
46,down,G.E.M.,Superpower,25,25,3,,,,
47,down,周杰倫,告白氣球,46,13,76,,,,
48,down,IU,Eight (feat. SUGA),47,1,50,67,2020-05-10,67,2020-05-10
49,up,Li Ronghao,If I Were Young,49,13,76,,,,
50,down,IU,Coin,27,14,4,,,,
51,down,Eric Chou,The Chaos After You,50,13,76,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),51,21,27,93,2020-10-25,3,2021-05-16
53,up,Yanzi Sun,餘額,60,6,12,,,,
54,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),45,22,8,,,,
55,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,76,,,,
56,up,Jay Chou,Mojito,57,1,45,,,,
57,down,Ed Sheeran,Shape of You,55,19,76,94,2020-01-05,94,2020-01-05
58,up,井朧,不刪,63,49,4,,,,
59,down,告五人,唯一,58,35,11,,,,
60,up,Zoe Wees,Girls Like Us,90,60,3,,,,
61,down,Eric Chou,以後別做朋友,54,30,72,,,,
62,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,22,76,,,,
63,up,Dua Lipa,We're Good,82,44,10,25,2021-02-21,11,2021-04-25
64,up,Shawn Mendes & Camila Cabello,Señorita,64,2,76,1,2019-10-06,1,2019-10-06
65,up,Justin Bieber,Intentions (feat. Quavo),72,3,52,35,2020-02-09,4,2020-04-05
66,up,Renran,无人之岛,67,26,42,,,,
67,down,黃鴻升,地球上最浪漫的一首歌,66,1,31,,,,
68,up,Jay Chou,七里香,73,1,33,,,,
69,down,黃霄雲,星辰大海,68,40,3,,,,
70,down,Justin Bieber,Anyone,52,7,16,5,2021-01-10,5,2021-01-10
71,up,G.E.M.,Angels,85,11,11,,,,
72,up,Ariana Grande,positions,81,5,26,77,2020-10-25,1,2020-11-01
73,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,65,9,76,,,,
74,down,JJ Lin,No Turning Back,62,8,30,,,,
75,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",42,42,3,,,,
76,down,Howard,Crush on,74,28,46,,,,
77,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",56,12,76,,,,
78,-,Your Woman Sleep with Others,Withered Roses,-,78,1,,,,
79,-,Hebe Tien,Untold,-,2,26,,,,
80,down,TWICE,I CAN'T STOP ME,77,2,25,95,2020-11-08,95,2020-11-08
81,down,陈雪凝,綠色,70,28,30,,,,
82,down,BTS,Life Goes On,75,2,22,3,2020-11-29,3,2020-11-29
83,down,Hwa Sa,Maria,71,2,42,76,2020-07-26,76,2020-07-26
84,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,83,23,74,,,,
85,-,動力火車,我很好騙,-,5,1,,,,
86,up,告五人,醜人多作怪,97,37,6,,,,
87,down,Joker Xue,演員,78,36,74,,,,
88,-,Whee In,TRASH (feat. pH-1),-,88,1,,,,
89,-,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),-,71,1,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,22,1,3,2021-04-04,3,2021-04-04
91,down,IU,Flu,41,15,4,,,,
92,-,Whee In,OHOO,-,92,1,,,,
93,-,Whee In,Butterfly (feat. GSoul),-,93,1,,,,
94,down,IU,Blueming,69,2,62,,,,
95,-,茄子蛋,這款自作多情,-,73,3,,,,
96,down,陈雪凝,你的酒館對我打了烊,92,44,28,,,,
97,down,G.E.M.,差不多姑娘,95,3,75,,,,
98,-,SHOU,Feel,-,66,1,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),98,4,31,83,2020-09-20,4,2020-09-27
100,-,Whee In,Springtime,-,100,1,,,,
