Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,30,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,24,,,,
3,up,Harry Styles,As It Was,8,3,9,,,,
4,down,小阿七,從前說,3,3,18,,,,
5,down,茄子蛋,閣愛妳一擺,4,2,25,,,,
6,up,LE SSERAFIM,FEARLESS,7,4,3,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,63,,,,
8,down,IVE,LOVE DIVE,6,3,8,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,1,47,,,,
10,up,A-Lin,Best Friend,10,10,3,,,,
11,up,告五人,在這座城市遺失了你,11,2,74,,,,
12,up,Harry Styles,Late Night Talking,79,12,2,,,,
13,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,4,11,,,,
14,down,(G)I-DLE,TOMBOY,13,3,11,,,,
15,down,Renran,飞鸟和蝉,14,2,93,,,,
16,down,張遠,嘉賓,15,15,42,,,,
17,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),16,3,18,,,,
18,up,1K,就忘了吧,19,18,7,,,,
19,-,王心凌,愛你,-,2,1,,,,
20,up,Jay Chou,七里香,22,1,91,,,,
21,down,队长,哪里都是你,18,17,19,,,,
22,up,Accusefive,我以為你不會出現 (UAG安全感形象曲),47,22,2,,,,
23,up,動力火車,我很好騙,25,5,59,,,,
24,down,Ed Sheeran,Bad Habits,20,1,49,,,,
25,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,92,,,,
26,down,告五人,愛人錯過,24,11,67,,,,
27,down,Ed Sheeran,Shivers,26,1,38,,,,
28,down,Jessi,ZOOM,21,21,6,,,,
29,down,PSY,That That (prod. & feat. SUGA of BTS),17,17,5,,,,
30,down,告五人,披星戴月的想你,28,5,74,,,,
31,down,茄子蛋,浪流連,30,8,134,,,,
32,up,周杰倫,告白氣球,33,13,134,,,,
33,down,TAEYEON,INVU,31,2,15,,,,
34,-,GOT7,NANANA,-,34,1,,,,
35,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),34,1,129,,,,
36,down,Eric Chou,What's Wrong,35,4,134,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,63,56,2021-03-21,1,2021-03-28
38,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",36,4,32,,,,
39,down,BIGBANG,Still Life,29,2,8,,,,
40,up,Lizzo,About Damn Time,58,40,5,,,,
41,down,Ed Sheeran,Shape of You,38,19,134,94,2020-01-05,94,2020-01-05
42,down,周湯豪,愛上你算我賤,37,6,21,,,,
43,up,周杰倫 & 阿信,說好不哭,45,1,134,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,19,13,,,,
45,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,21,134,,,,
46,down,TRASH,終究還是因為愛,40,40,35,,,,
47,down,Eric Chou,The Chaos After You,44,13,134,,,,
48,up,周杰倫,不該 (with 張惠妹),50,7,123,,,,
49,down,BTS,Dynamite,48,1,93,96,2020-08-23,2,2020-08-30
50,up,Eric Chou,以後別做朋友,51,30,130,,,,
51,down,高爾宣 OSN,Drowning (feat. 李浩瑋),23,16,3,,,,
52,up,Fish Leong,慢冷,52,19,111,,,,
53,down,IVE,ELEVEN,49,8,26,,,,
54,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",91,2,3,,,,
55,up,Tate McRae,she's all i wanna be,60,39,16,,,,
56,up,Jay Chou,夜曲,62,35,10,,,,
57,up,周杰倫,簡單愛,61,26,29,,,,
58,down,阿冗,你的答案,54,12,124,,,,
59,up,Jay Chou,晴天,68,17,17,,,,
60,down,Eric Chou,Unbreakable Love,59,59,10,,,,
61,down,陳忻玥,炙愛 (女聲版),56,55,26,,,,
62,up,Joker Xue,演員,66,36,126,,,,
63,up,BLACKPINK,How You Like That,63,1,101,3,2020-07-05,3,2020-07-05
64,up,Li Ronghao,If I Were Young,67,13,133,,,,
65,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,22,103,,,,
66,down,The Kid LAROI,Thousand Miles,53,14,6,,,,
67,up,G.E.M. 鄧紫棋,倒數,74,5,134,,,,
68,down,Red Velvet,Feel My Rhythm,46,8,10,,,,
69,up,張惠妹,連名帶姓,86,20,70,,,,
70,down,IU,Celebrity,64,1,70,69,2021-02-07,69,2021-02-07
71,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",71,12,134,,,,
72,up,黃霄雲,星辰大海,72,40,61,,,,
73,up,Harry Styles,Music For a Sushi Restaurant,84,73,2,,,,
74,up,Gayle,abcdefu,82,18,26,,,,
75,up,Ed Sheeran,Perfect,93,13,51,73,2019-10-06,58,2019-10-20
76,down,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",41,24,5,,,,
77,down,TOMORROW X TOGETHER,Good Boy Gone Bad,39,37,3,,,,
78,down,Charlie Puth,Light Switch,57,26,19,,,,
79,down,蕭秉治,毒藥,55,22,6,,,,
80,-,SEVENTEEN,HOT,-,11,1,,,,
81,-,王心凌,當你,-,54,1,,,,
82,up,陳芳語,愛你 (十周年版),95,82,2,,,,
83,down,九九,500天,73,20,14,,,,
84,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),98,8,132,,,,
85,up,SEVENTEEN,Darl+ing,92,12,7,,,,
86,-,SEVENTEEN,DON QUIXOTE,-,77,1,,,,
87,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),94,22,126,,,,
88,-,SEVENTEEN,March,-,88,1,,,,
89,-,SEVENTEEN,Shadow,-,89,1,,,,
90,-,OneRepublic,I Ain't Worried,-,3,1,,,,
91,-,SEVENTEEN,Domino,-,91,1,,,,
92,-,SEVENTEEN,'bout you,-,92,1,,,,
93,-,SEVENTEEN,IF you leave me,-,93,1,,,,
94,up,五月天,因為你 所以我,99,2,75,,,,
95,-,蕭煌奇,內傷,-,79,1,,,,
96,-,Cyndi Wang,大眠,-,23,1,,,,
97,down,Charlie Puth,That's Hilarious,78,51,5,,,,
98,down,BTS,Butter,76,1,51,,,,
99,-,邱振哲,太陽,-,2,128,,,,
100,-,IU,Eight (feat. SUGA),-,1,95,67,2020-05-10,67,2020-05-10
