Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,2,,,,
2,up,LE SSERAFIM,EASY,2,1,7,,,,
3,up,(G)I-DLE,Fate,3,3,9,,,,
4,up,Taylor Swift,Cruel Summer,4,2,42,,,,
5,up,LE SSERAFIM,Perfect Night,5,1,24,,,,
6,up,Jay Chou,七里香,7,1,188,,,,
7,down,LE SSERAFIM,Smart,6,3,7,,,,
8,-,BABYMONSTER,SHEESH,-,2,1,,,,
9,up,承桓,我會等,9,3,52,,,,
10,down,TAEYEON,To. X,8,8,19,,,,
11,up,周杰倫,不該 (with 張惠妹),12,7,192,,,,
12,up,(G)I-DLE,Queencard,14,1,47,,,,
13,up,aespa,Drama,13,1,22,,,,
14,up,回春丹樂隊,鮮花,20,14,17,,,,
15,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,16,13,5,,,,
16,down,(G)I-DLE,Super Lady,11,1,10,,,,
17,down,理想混蛋,離開的一路上,15,9,4,,,,
18,down,Jung Kook & Latto,Seven,17,1,39,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),10,4,5,,,,
20,down,Jay Chou,擱淺,18,7,74,,,,
21,up,周杰倫,聽見下雨的聲音,21,10,69,,,,
22,down,告五人,愛人錯過,19,11,164,,,,
23,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,21,11,,,,
24,up,陳華,想和你看五月的晚霞,27,5,60,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,121,,,,
26,up,張妙格,我期待的不是雪 (而是有你的冬天),26,7,18,,,,
27,up,Jay Chou,晴天,30,17,91,,,,
28,up,TWS,plot twist,29,18,10,,,,
29,up,Jay Chou,Waiting For You (with Gary Yang),31,11,126,,,,
30,down,IU,Love wins all,24,2,11,,,,
31,up,周杰倫,告白氣球,33,13,231,,,,
32,up,IVE,I AM,34,2,52,,,,
33,down,TWICE,ONE SPARK,22,10,7,,,,
34,up,Fish Leong,慢冷,36,19,208,,,,
35,up,告五人,披星戴月的想你,35,5,171,,,,
36,up,ØZI & Sunset Rollercoaster,SEX TAPE,54,36,2,,,,
37,-,TOMORROW X TOGETHER,Deja Vu,-,13,1,,,,
38,down,GYUBIN,Really Like You,28,19,7,,,,
39,down,(G)I-DLE,Wife,32,1,11,,,,
40,down,周杰倫 & 阿信,說好不哭,37,1,231,,,,
41,down,G.E.M.,泡沫,38,34,57,,,,
42,down,韋禮安,"如果可以 (電影""月老""主題曲)",40,1,127,,,,
43,down,Eason Chan,十年,39,15,69,,,,
44,up,(G)I-DLE,TOMBOY,44,3,108,,,,
45,down,五月天,我不願讓你一個人,42,42,43,,,,
46,up,NewJeans,Hype Boy,49,2,88,,,,
47,down,JJ Lin,If Only,43,23,98,,,,
48,down,ILLIT,Midnight Fiction,45,45,2,,,,
49,down,Renran,飞鸟和蝉,47,2,190,,,,
50,up,NewJeans,OMG,60,1,66,,,,
51,up,Jay Chou,稻香,55,27,93,,,,
52,down,Benson Boone,Beautiful Things,50,36,4,,,,
53,down,Tate McRae,greedy,41,21,27,,,,
54,down,周杰倫,簡單愛,51,26,126,,,,
55,down,Eason Chan,愛情轉移,53,36,60,,,,
56,up,NewJeans,Ditto,61,1,68,,,,
57,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,52,3,44,,,,
58,up,JJ Lin,No Turning Back,58,8,98,,,,
59,down,Yanzi Sun,我懷念的,56,50,91,,,,
60,up,茄子蛋,閣愛妳一擺,62,2,122,,,,
61,down,JJ Lin,她說,59,44,63,,,,
62,up,張惠妹,連名帶姓,64,20,166,,,,
63,up,卢卢快闭嘴,字字句句,63,19,44,,,,
64,up,NCT DREAM,Smoothie,76,64,2,,,,
65,down,Taylor Swift,Lover,48,40,31,38,2019-10-06,27,2019-11-03
66,up,G.E.M. 鄧紫棋,句號,70,1,188,,,,
67,up,Jay Chou,"If You Don’t Love Me, It’s Fine",68,7,116,,,,
68,up,Yoga Lin,說謊,73,44,77,,,,
69,up,NewJeans,Super Shy,78,2,40,,,,
70,down,JJ Lin,53 Dawns,67,44,66,,,,
71,down,Joker Xue,演員,69,36,223,,,,
72,up,IVE,LOVE DIVE,77,3,99,,,,
73,up,Eric Chou,The Chaos After You,75,13,231,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,92,1,144,,,,
75,up,SEVENTEEN,Super,83,3,47,,,,
76,up,Hebe Tien,你就不要想起我,80,38,91,,,,
77,down,IVE,Baddie,72,3,26,,,,
78,up,(G)I-DLE,Nxde,90,1,75,,,,
79,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,65,3,15,,,,
80,up,Ed Sheeran,Perfect,82,13,120,73,2019-10-06,58,2019-10-20
81,down,JENNIE,You & Me,79,1,27,,,,
82,down,Taylor Swift,Anti-Hero,66,1,59,,,,
83,up,Jia Jia,家家酒,84,48,59,,,,
84,down,ILLIT,Lucky Girl Syndrome,71,69,2,,,,
85,-,BABYMONSTER,LIKE THAT,-,21,1,,,,
86,up,Mayday,後來的我們,93,24,62,,,,
87,up,JJ Lin,The Key,88,75,35,,,,
88,down,Ed Sheeran,Shape of You,81,19,225,94,2020-01-05,94,2020-01-05
89,-,BABYMONSTER,Stuck In The Middle,-,89,1,,,,
90,down,ILLIT,My World,57,57,2,,,,
91,down,蔡健雅,Letting Go,87,17,94,,,,
92,down,JISOO,FLOWER,85,1,54,,,,
93,-,KISS OF LIFE,Midas Touch,-,16,1,,,,
94,down,LE SSERAFIM,Swan Song,74,15,7,,,,
95,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,17,1,,,,
96,-,RIIZE,Siren,-,84,1,,,,
97,up,五月天,擁抱,98,84,7,,,,
98,-,TOMORROW X TOGETHER,Miracle,-,98,1,,,,
99,down,Yoga Lin,Who Doesn’t Wanna,46,46,3,,,,
100,-,IU,Shopper,-,21,6,,,,
