Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,17,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,35,,,,
5,up,Marz23,Fight With The Demon (feat. Goater),32,5,2,,,,
6,down,Renran,飞鸟和蝉,5,2,36,,,,
7,down,ROSÉ,On The Ground,6,1,7,2,2021-03-21,2,2021-03-21
8,down,IU,Celebrity,7,1,13,69,2021-02-07,69,2021-02-07
9,down,告五人,披星戴月的想你,8,5,17,,,,
10,up,Justin Bieber,Hold On,10,5,8,11,2021-03-14,7,2021-03-28
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,72,,,,
12,down,五月天,因為你 所以我,9,2,18,,,,
13,up,茄子蛋,浪流連,13,8,77,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),14,7,3,9,2021-04-18,1,2021-05-16
15,down,IU,Lilac,11,4,5,,,,
16,down,邱振哲,太陽,15,2,77,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,1,7,89,2021-04-04,78,2021-04-11
18,up,Eric Chou,What's Wrong,18,4,77,,,,
19,down,BTS,Dynamite,17,1,36,96,2020-08-23,2,2020-08-30
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),29,8,77,,,,
21,up,BLACKPINK,How You Like That,23,1,44,3,2020-07-05,3,2020-07-05
22,up,G.E.M. 鄧紫棋,句號,25,1,75,,,,
23,up,告五人,愛人錯過,28,11,13,,,,
24,up,阿冗,你的答案,33,12,67,,,,
25,up,G.E.M.,Long After,26,6,68,,,,
26,up,Whee In,water color,39,26,2,,,,
27,up,程響,四季予你,35,13,14,,,,
28,up,Fish Leong,慢冷,36,19,54,,,,
29,down,Olivia Rodrigo,deja vu,27,24,4,17,2021-04-11,16,2021-04-18
30,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,77,,,,
31,down,周興哲 & 單依純,愛我的時候,22,13,8,,,,
32,up,周杰倫 & 阿信,說好不哭,37,1,77,,,,
33,up,En,囂張,43,17,71,,,,
34,down,劉若英,各自安好,16,10,5,,,,
35,up,大籽,白月光与朱砂痣,38,18,14,,,,
36,up,BLACKPINK,Lovesick Girls,44,2,30,3,2020-10-11,3,2020-10-11
37,up,G.E.M. 鄧紫棋,倒數,45,5,77,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),90,22,2,3,2021-04-04,3,2021-04-04
39,down,ROSÉ,Gone,24,2,7,,,,
40,up,梦然,少年,42,10,47,,,,
41,up,IU,Eight (feat. SUGA),48,1,51,67,2020-05-10,67,2020-05-10
42,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),34,5,18,,,,
43,up,周杰倫,告白氣球,47,13,77,,,,
44,up,Li Ronghao,If I Were Young,49,13,77,,,,
45,up,Eric Chou,The Chaos After You,51,13,77,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),52,21,28,93,2020-10-25,3,2021-05-16
47,up,動力火車,我很好騙,85,5,2,,,,
48,-,蔡依林,玫瑰少年,-,19,62,,,,
49,down,Waa Wei,HAVE A NICE DAY,31,8,10,,,,
50,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,21,77,,,,
51,-,Waa Wei,"April, Good for Lying (feat. Chiu)",-,17,1,,,,
52,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",75,42,4,,,,
53,up,Eric Chou,以後別做朋友,61,30,73,,,,
54,down,張惠妹,緩緩,41,2,17,,,,
55,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),54,22,9,,,,
56,-,Jolin Tsai,Ugly Beauty,-,12,55,,,,
57,up,井朧,不刪,58,49,5,,,,
58,down,Ed Sheeran,Shape of You,57,19,77,94,2020-01-05,94,2020-01-05
59,down,WENDY,Like Water,20,19,3,,,,
60,down,Jay Chou,Mojito,56,1,46,,,,
61,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,22,77,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),65,3,53,35,2020-02-09,4,2020-04-05
63,down,告五人,唯一,59,35,12,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,64,2,77,1,2019-10-06,1,2019-10-06
65,up,Renran,无人之岛,66,26,43,,,,
66,up,SHOU,Feel,98,66,2,,,,
67,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",77,12,77,,,,
68,up,黃霄雲,星辰大海,69,40,4,,,,
69,down,Jay Chou,七里香,68,1,34,,,,
70,down,Dua Lipa,We're Good,63,44,11,25,2021-02-21,11,2021-04-25
71,up,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),89,71,2,,,,
72,up,Howard,Crush on,76,28,47,,,,
73,down,IU,Coin,50,14,5,,,,
74,up,陈雪凝,綠色,81,28,31,,,,
75,down,彭佳慧,太難唱了,21,21,3,,,,
76,down,Zoe Wees,Girls Like Us,60,60,4,,,,
77,up,TWICE,I CAN'T STOP ME,80,2,26,95,2020-11-08,95,2020-11-08
78,up,IU,Blueming,94,2,63,,,,
79,down,Yanzi Sun,餘額,53,6,13,,,,
80,up,Hwa Sa,Maria,83,2,43,76,2020-07-26,76,2020-07-26
81,up,BTS,Life Goes On,82,2,23,3,2020-11-29,3,2020-11-29
82,down,黃鴻升,地球上最浪漫的一首歌,67,1,32,,,,
83,up,Joker Xue,演員,87,36,75,,,,
84,down,Karencici,Do Do Do,30,20,4,,,,
85,-,JJ Lin,Bedroom (feat. Anne-Marie),-,27,1,,,,
86,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,84,23,75,,,,
87,up,茄子蛋,這款自作多情,95,73,4,,,,
88,down,JJ Lin,No Turning Back,74,8,31,,,,
89,down,Ariana Grande,positions,72,5,27,77,2020-10-25,1,2020-11-01
90,-,周杰倫,不該 (with 張惠妹),-,7,73,,,,
91,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,49,,,,
92,-,Dua Lipa,Don't Start Now,-,4,61,19,2019-11-03,3,2020-01-05
93,-,Olivia Rodrigo,drivers license,-,11,14,1,2021-01-17,1,2021-01-17
94,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,73,9,77,,,,
95,-,茄子蛋,恰似你的溫柔,-,15,10,,,,
96,-,蔡依林,甜秘密,-,71,4,,,,
97,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,64,6,,,,
98,-,Jolin Tsai,Hubby,-,46,11,,,,
99,-,Ava Max,My Head & My Heart,-,65,7,74,2021-02-21,12,2021-03-21
100,down,告五人,醜人多作怪,86,37,7,,,,
