Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,18,1,2,,,,
2,down,Jung Kook & Latto,Seven,1,1,14,,,,
3,down,(G)I-DLE,Queencard,2,1,22,,,,
4,up,(G)I-DLE,I Want That,87,4,2,,,,
5,up,Jay Chou,七里香,5,1,163,,,,
6,up,IVE,Off The Record,92,4,2,,,,
7,down,Jung Kook & Jack Harlow,3D,4,4,3,,,,
8,down,承桓,我會等,6,3,27,,,,
9,down,NewJeans,Super Shy,7,2,15,,,,
10,down,IVE,Either Way,3,3,3,,,,
11,down,周杰倫,不該 (with 張惠妹),8,7,167,,,,
12,up,(G)I-DLE,I DO,33,12,13,,,,
13,down,陳華,想和你看五月的晚霞,9,5,35,,,,
14,down,Jay Chou,擱淺,10,7,49,,,,
15,down,JISOO,FLOWER,13,1,29,,,,
16,down,JEON SOMI,Fast Forward,12,8,10,,,,
17,down,Taylor Swift,Cruel Summer,11,2,17,,,,
18,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,102,,,,
19,down,NewJeans,ETA,14,4,13,,,,
20,down,告五人,好不容易 (《華燈初上》片尾曲),15,2,96,,,,
21,down,周杰倫,聽見下雨的聲音,19,10,44,,,,
22,down,IVE,I AM,17,2,27,,,,
23,down,周杰倫 & 阿信,說好不哭,20,1,206,,,,
24,down,Jay Chou,Waiting For You (with Gary Yang),22,11,101,,,,
25,down,告五人,愛人錯過,24,11,139,,,,
26,down,周杰倫,告白氣球,25,13,206,,,,
27,down,Jay Chou,晴天,26,17,66,,,,
28,up,告五人,披星戴月的想你,29,5,146,,,,
29,down,NewJeans,Hype Boy,21,2,63,,,,
30,up,NCT 127,Fact Check,95,30,2,,,,
31,down,Renran,飞鸟和蝉,28,2,165,,,,
32,down,G.E.M. 鄧紫棋,多遠都要在一起,31,31,69,,,,
33,down,Fish Leong,慢冷,27,19,183,,,,
34,down,NewJeans,Ditto,30,1,43,,,,
35,up,(G)I-DLE,TOMBOY,36,3,83,,,,
36,down,Eric Chou,I'm Happy,32,13,143,,,,
37,down,Eason Chan,十年,34,15,44,,,,
38,down,卢卢快闭嘴,字字句句,23,19,19,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,39,1,119,,,,
40,down,BLACKPINK,Pink Venom,35,1,61,,,,
41,up,周杰倫,簡單愛,41,26,101,,,,
42,up,(G)I-DLE,Nxde,43,1,52,,,,
43,down,BLACKPINK,Shut Down,40,1,57,,,,
44,down,茄子蛋,閣愛妳一擺,42,2,97,,,,
45,up,Jay Chou,稻香,45,27,68,,,,
46,down,NewJeans,OMG,37,1,41,,,,
47,down,Li Ronghao,The Dark Plum Sauce,44,1,34,,,,
48,down,于文文,體面,38,38,65,,,,
49,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),48,4,83,,,,
50,down,蔡健雅,Letting Go,49,17,69,,,,
51,down,JJ Lin,If Only,47,23,73,,,,
52,down,Jay Chou,"If You Don’t Love Me, It’s Fine",50,7,91,,,,
53,down,BLACKPINK,How You Like That,51,1,168,3,2020-07-05,3,2020-07-05
54,down,Joker Xue,演員,53,36,198,,,,
55,up,告五人,在這座城市遺失了你,55,2,146,,,,
56,down,JJ Lin,53 Dawns,52,44,41,,,,
57,down,RIIZE,Get A Guitar,54,54,5,,,,
58,down,張惠妹,連名帶姓,57,20,141,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,58,5,70,,,,
60,-,elijah woods,"24/7, 365",-,60,1,,,,
61,up,Yanzi Sun,我懷念的,61,50,66,,,,
62,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,59,3,24,,,,
63,down,aespa,Spicy,60,6,23,,,,
64,up,JJ Lin,她說,65,44,38,,,,
65,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),64,4,43,,,,
66,up,JJ Lin,No Turning Back,68,8,73,,,,
67,up,Tate McRae,greedy,84,21,2,,,,
68,down,SEVENTEEN,Super,62,3,25,,,,
69,down,Hebe Tien,你就不要想起我,66,38,66,,,,
70,down,Yoga Lin,說謊,69,44,52,,,,
71,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,72,1,135,,,,
72,down,IVE,LOVE DIVE,71,3,80,,,,
73,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",63,8,22,,,,
74,down,Eric Chou,The Chaos After You,73,13,206,,,,
75,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),70,1,200,,,,
76,down,Eric Chou,What's Wrong,74,4,206,,,,
77,up,G.E.M.,泡沫,78,34,33,,,,
78,down,Eason Chan,愛情轉移,75,36,36,,,,
79,up,IVE,Kitsch,86,2,29,,,,
80,down,HWASA,I Love My Body,76,67,5,,,,
81,down,JJ Lin,Little Big Us,77,73,28,,,,
82,up,茄子蛋,浪流連,85,8,204,,,,
83,down,ITZY,CAKE,67,9,11,,,,
84,down,G.E.M.,Love Finds a Way,79,38,34,,,,
85,up,小阿七,從前說,88,3,63,,,,
86,down,G.E.M.,Wei Yi,46,46,3,,,,
87,-,IVE,Baddie,-,3,1,,,,
88,down,五月天,我不願讓你一個人,81,42,20,,,,
89,down,Olivia Rodrigo,vampire,56,16,16,,,,
90,-,Cyndi Wang,SUGAR HIGH,-,90,1,,,,
91,down,動力火車,我很好騙,80,5,129,,,,
92,down,IVE,After LIKE,91,3,60,,,,
93,up,Ed Sheeran,Shape of You,94,19,200,94,2020-01-05,94,2020-01-05
94,-,Cyndi Wang,All in,-,85,1,,,,
95,-,Cyndi Wang,Miss you the most,-,95,1,,,,
96,down,LE SSERAFIM,ANTIFRAGILE,89,1,52,,,,
97,-,TOMORROW X TOGETHER,Chasing That Feeling,-,48,1,,,,
98,-,Cyndi Wang,BITE BACK,-,98,1,,,,
99,-,JENNIE (from BLACKPINK),SOLO,-,52,10,,,,
100,down,張遠,嘉賓,82,15,114,,,,
