Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,59,,,,
2,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),50,2,2,,,,
3,down,Jay Chou,七里香,2,1,120,,,,
4,down,NewJeans,Hype Boy,3,2,20,,,,
5,down,Taylor Swift,Anti-Hero,4,1,9,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,1,1,9,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,53,,,,
8,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,4,40,,,,
9,up,告五人,披星戴月的想你,14,5,103,,,,
10,up,茄子蛋,閣愛妳一擺,11,2,54,,,,
11,down,(G)I-DLE,Nxde,8,1,9,,,,
12,down,BLACKPINK,Shut Down,10,1,14,,,,
13,down,BLACKPINK,Pink Venom,6,1,18,,,,
14,down,ITZY,CHESHIRE,12,12,3,,,,
15,down,小阿七,從前說,13,3,47,,,,
16,down,IVE,After LIKE,15,3,17,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,76,,,,
18,down,OneRepublic,I Ain't Worried,16,3,30,,,,
19,up,告五人,愛人錯過,21,11,96,,,,
20,up,IVE,LOVE DIVE,20,3,37,,,,
21,down,告五人,在這座城市遺失了你,18,2,103,,,,
22,up,周杰倫,告白氣球,22,13,163,,,,
23,down,張遠,嘉賓,19,15,71,,,,
24,up,Fish Leong,慢冷,24,19,140,,,,
25,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,25,1,92,,,,
26,up,Meghan Trainor,Made You Look,39,26,3,,,,
27,up,Renran,飞鸟和蝉,27,2,122,,,,
28,up,Jay Chou,稻香,48,27,25,,,,
29,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),60,1,121,,,,
30,up,動力火車,我很好騙,54,5,88,,,,
31,down,Eric Chou,I'm Happy,29,13,100,,,,
32,down,JJ Lin,If Only,23,23,30,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),55,1,157,,,,
34,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),53,3,37,,,,
35,down,周杰倫 & 阿信,說好不哭,33,1,163,,,,
36,up,Joker Xue,演員,56,36,155,,,,
37,down,Eric Chou,What's Wrong,34,4,163,,,,
38,up,周杰倫,簡單愛,43,26,58,,,,
39,down,蔡健雅,Letting Go,32,17,26,,,,
40,down,G.E.M. 鄧紫棋,多遠都要在一起,35,31,26,,,,
41,up,張惠妹,連名帶姓,47,20,98,,,,
42,up,Sam Smith & Kim Petras,Unholy,46,21,13,,,,
43,down,茄子蛋,浪流連,41,8,163,,,,
44,down,Jay Chou,夜曲,38,35,39,,,,
45,down,于文文,體面,40,38,24,,,,
46,-,五月天,為你寫下這首情歌,-,12,1,,,,
47,up,Eric Chou,The Chaos After You,49,13,163,,,,
48,down,Jay Chou,Greatest Works of Art,37,1,24,,,,
49,down,(G)I-DLE,TOMBOY,45,3,40,,,,
50,up,Mayday,後來的我們,93,24,27,,,,
51,up,TRASH,終究還是因為愛,57,40,64,,,,
52,up,Ed Sheeran,Shape of You,58,19,163,94,2020-01-05,94,2020-01-05
53,up,Jia Jia,家家酒,71,48,29,,,,
54,up,Yanzi Sun,我懷念的,68,50,23,,,,
55,-,Jay Chou,擱淺,-,7,6,,,,
56,up,BLACKPINK,How You Like That,61,1,125,3,2020-07-05,3,2020-07-05
57,up,Jay Chou,Mojito,66,1,84,,,,
58,-,周杰倫,聽見下雨的聲音,-,10,1,,,,
59,-,Eason Chan,十年,-,15,1,,,,
60,down,Jay Chou,髮如雪,28,28,25,,,,
61,-,Jay Chou,Waiting For You (with Gary Yang),-,11,62,,,,
62,down,Jay Chou,聽媽媽的話,30,26,25,,,,
63,down,TWICE,Talk that Talk,52,2,17,,,,
64,down,Jay Chou,千里之外,31,28,27,,,,
65,down,Ed Sheeran,Perfect,62,13,79,73,2019-10-06,58,2019-10-20
66,-,Jay Chou,晴天,-,17,23,,,,
67,-,A-Lin,失戀無罪,-,67,1,,,,
68,down,JJ Lin,No Turning Back,36,8,63,,,,
69,down,JJ Lin,Twilight,44,44,62,,,,
70,up,星野,晚風告白,74,57,2,,,,
71,up,Hebe Tien,你就不要想起我,83,38,23,,,,
72,up,JJ Lin,Those Were the Days,76,43,12,,,,
73,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,48,,,,
74,-,周杰倫,不該 (with 張惠妹),-,7,133,,,,
75,-,黃霄雲,星辰大海,-,40,64,,,,
76,down,Jay Chou,東風破,51,45,27,,,,
77,down,邱振哲,太陽,69,2,153,,,,
78,up,Shi Shi,Lucid Dream,98,78,2,,,,
79,down,JJ Lin & G.E.M.,Beautiful,59,58,22,,,,
80,-,周湯豪,帥到分手,-,80,1,,,,
81,-,Sodagreen,小情歌,-,68,1,,,,
82,-,Li Ronghao,If I Were Young,-,13,139,,,,
83,-,Karen Mok,如果沒有你,-,55,1,,,,
84,-,艾薇,失重前幸褔,-,22,50,,,,
85,down,陳忻玥,炙愛 (女聲版),65,55,47,,,,
86,down,G.E.M. 鄧紫棋,句號,77,1,158,,,,
87,down,Ed Sheeran,Shivers,64,1,67,,,,
88,down,Ed Sheeran,Bad Habits,73,1,77,,,,
89,down,Eric Chou,以後別做朋友,88,30,147,,,,
90,down,RM,Wild Flower (with 조유진),26,26,3,,,,
91,down,LBI利比,小城夏天,80,49,19,,,,
92,-,Jeff Chang,愛如潮水,-,82,1,,,,
93,up,Taylor Swift,Bejeweled,99,11,8,,,,
94,-,Harlem Yu,情非得已,-,73,1,,,,
95,down,周杰倫,星晴,79,70,21,,,,
96,-,G.E.M.,泡沫,-,34,2,,,,
97,down,Harry Styles,As It Was,94,3,32,,,,
98,down,Eason Chan,淘汰,86,47,12,,,,
99,down,Red Velvet,Birthday,42,42,3,,,,
100,down,NewJeans,Attention,72,14,20,,,,
