Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周杰倫 & 阿信,說好不哭,1,1,3,,,,
2,up,MAMAMOO,Hip,45,2,2,97,2019-11-24,97,2019-11-24
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,3,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
5,-,IU,Blueming,-,2,1,,,,
6,up,Eric Chou,What's Wrong,6,4,3,,,,
7,down,Selena Gomez,Lose You to Love Me,5,5,3,53,2019-10-27,2,2019-11-03
8,up,J.Sheon,輸情歌,10,8,3,,,,
9,down,Dua Lipa,Don't Start Now,4,4,3,19,2019-11-03,3,2020-01-05
10,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],47,10,2,21,2019-11-17,21,2019-11-17
11,up,Yoga Lin,Otomen,22,11,3,,,,
12,down,陈雪凝,绿色,7,7,3,,,,
13,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),8,8,3,,,,
14,down,陈雪凝,你的酒馆对我打了烊,9,9,3,,,,
15,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,13,9,3,,,,
16,up,邱振哲,太陽,16,2,3,,,,
17,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),12,12,3,,,,
18,down,G.E.M. 鄧紫棋,倒數,17,5,3,,,,
19,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",24,12,3,,,,
20,up,IU,Love Poem,35,12,3,,,,
21,down,Li Ronghao,If I Were Young,19,13,3,,,,
22,down,G.E.M.,WALK ON WATER,14,8,3,,,,
23,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),20,16,3,,,,
24,down,G.E.M.,差不多姑娘,18,3,3,,,,
25,down,茄子蛋,浪流連,23,8,3,,,,
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,11,3,43,2019-10-13,39,2019-11-10
27,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,25,23,3,,,,
28,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),27,22,3,,,,
29,-,IU,Above the Time,-,29,1,,,,
30,down,Ed Sheeran,Shape of You,28,19,3,94,2020-01-05,94,2020-01-05
31,down,周杰倫,告白氣球,29,13,3,,,,
32,down,(G)I-DLE,LION,21,11,3,,,,
33,down,Jolin Tsai,Ugly Beauty,31,12,3,,,,
34,down,TAEYEON,Spark,15,7,3,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,26,3,99,2020-01-12,49,2020-06-21
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,26,3,25,2019-10-27,23,2019-11-24
37,up,楊丞琳,節日快樂,38,23,2,,,,
38,up,Eric Chou,The Chaos After You,39,13,3,,,,
39,-,IU,Unlucky,-,39,1,,,,
40,up,MAMAMOO,Destiny,83,40,2,,,,
41,down,Fish Leong,慢冷,32,19,3,,,,
42,-,IU,Lullaby,-,42,1,,,,
43,up,Karen Mok,慢慢喜歡你,44,31,3,,,,
44,down,Qing Feng Wu,太空人,36,34,3,,,,
45,-,IU,The Visitor,-,45,1,,,,
46,-,G.E.M. 鄧紫棋,句號,-,1,1,,,,
47,down,蔡依林,玫瑰少年,34,19,3,,,,
48,down,TWICE,Feel Special,33,33,3,38,2019-10-06,38,2019-10-06
49,up,Joker Xue,演員,52,36,3,,,,
50,up,周杰倫,不該 (with 張惠妹),50,7,3,,,,
51,up,Camila Cabello,Living Proof,89,51,2,,,,
52,down,Harry Styles,Lights Up,46,41,3,19,2019-10-13,12,2019-10-20
53,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,21,3,,,,
54,down,林俊傑,將故事寫成我們,40,35,3,,,,
55,down,周湯豪,i GO,41,38,3,,,,
56,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),57,44,3,,,,
57,down,岑寧兒,追光者 (劇集《夏至未至》插曲),53,48,3,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,43,36,3,31,2019-10-06,23,2019-11-17
59,down,Mayday,玫瑰少年,37,27,3,,,,
60,down,Jam Hsiao,A Love Song For You,59,40,3,,,,
61,up,王俊凱 & 蔡依林,心引力,84,42,2,,,,
62,down,Jay Chou,Waiting For You (with Gary Yang),51,11,3,,,,
63,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),96,46,2,,,,
64,down,Jay Chou,"If You Don’t Love Me, It’s Fine",61,7,3,,,,
65,down,Niall Horan,Nice to Meet Ya,55,55,3,28,2019-10-06,28,2019-10-06
66,down,Lala Hsu,I Dare You,65,65,3,,,,
67,down,BTS,Make It Right (feat. Lauv),48,43,3,16,2019-10-20,16,2019-10-20
68,down,Camila Cabello,Havana (feat. Young Thug),60,43,3,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),67,56,3,,,,
70,down,Eason Chan,讓我留在你身邊,68,45,3,,,,
71,-,魏如萱,陪著你,-,71,1,,,,
72,down,Taylor Swift,Lover,49,40,3,38,2019-10-06,27,2019-11-03
73,down,Camila Cabello,Liar,58,54,3,23,2019-10-06,14,2019-10-27
74,down,JC,說散就散,69,54,3,,,,
75,up,張惠妹,連名帶姓,76,20,3,,,,
76,-,魏如萱,彼個所在,-,15,1,,,,
77,up,Naiwen Yang,A Requiem for the Nobles,90,77,2,,,,
78,down,SHAED & ZAYN,Trampoline,64,64,3,63,2019-10-06,63,2019-10-06
79,-,魏如萱,恐慌症,-,79,2,,,,
80,down,BTS,Boy With Luv (feat. Halsey),70,25,3,100,2020-03-01,75,2020-08-30
81,-,魏如萱,星期三或禮拜三 (with 馬頔),-,81,1,,,,
82,-,楊丞琳,刪拾,-,19,1,,,,
83,down,Eric Chou,以後別做朋友,66,30,3,,,,
84,down,卓義峰,再見煙火,74,60,3,,,,
85,-,A-Lin,旅.課,-,85,1,,,,
86,-,魏如萱,Don't cry Don't cry (公視:你的孩子不是你的孩子 主題曲),-,86,1,,,,
87,-,魏如萱,Ophelia,-,85,1,,,,
88,down,Sam Smith,How Do You Sleep?,78,78,3,8,2019-10-06,6,2019-10-13
89,-,"李友廷, 吳霏 & 楊碧琪",偽裝,-,66,1,,,,
90,-,Zedd & Kehlani,Good Thing,-,90,1,,,,
91,down,Eve Ai,Forever Young,56,37,3,,,,
92,down,JJ Lin,Twilight,71,44,3,,,,
93,down,Night Keepers 守夜人,我睡不著,63,40,3,,,,
94,-,魏如萱,既然不再假裝自己不是多愁善感的詩人,-,94,1,,,,
95,down,Eric Chou,Freedom,72,45,3,,,,
96,down,Selena Gomez,Look At Her Now,73,56,3,18,2019-10-27,8,2019-11-03
97,down,馬念先 & 9m88,你朝我的方向走來,79,71,3,,,,
98,down,JJ Lin,The Right Time,62,46,3,,,,
99,down,Katy Perry,Harleys in Hawaii,42,39,3,30,2019-10-20,30,2019-10-20
100,down,Eric Chou,Something about LA,77,57,3,,,,
