Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,BABYMONSTER,SHEESH,2,2,3,,,,
3,up,(G)I-DLE,Fate,3,3,11,,,,
4,up,LE SSERAFIM,EASY,4,1,9,,,,
5,up,Taylor Swift,Cruel Summer,5,2,44,,,,
6,up,Jay Chou,七里香,6,1,190,,,,
7,up,Jay Chou,擱淺,11,7,76,,,,
8,up,承桓,我會等,8,3,54,,,,
9,down,LE SSERAFIM,Perfect Night,7,1,26,,,,
10,up,理想混蛋,離開的一路上,15,9,6,,,,
11,down,周杰倫,不該 (with 張惠妹),10,7,194,,,,
12,up,(G)I-DLE,Queencard,14,1,49,,,,
13,up,TOMORROW X TOGETHER,Deja Vu,13,13,3,,,,
14,up,(G)I-DLE,Super Lady,20,1,12,,,,
15,down,LE SSERAFIM,Smart,9,3,9,,,,
16,up,KISS OF LIFE,Midas Touch,19,16,3,,,,
17,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),26,17,3,,,,
18,up,周杰倫,聽見下雨的聲音,22,10,71,,,,
19,down,aespa,Drama,17,1,24,,,,
20,down,TAEYEON,To. X,16,8,21,,,,
21,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
22,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,18,13,7,,,,
23,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),27,21,13,,,,
24,down,IU,Love wins all,12,2,13,,,,
25,up,Jay Chou,晴天,28,17,93,,,,
26,down,告五人,愛人錯過,25,11,166,,,,
27,down,Jung Kook & Latto,Seven,24,1,41,,,,
28,up,告五人,好不容易 (《華燈初上》片尾曲),29,2,123,,,,
29,up,Jay Chou,Waiting For You (with Gary Yang),31,11,128,,,,
30,up,陳華,想和你看五月的晚霞,30,5,62,,,,
31,down,回春丹樂隊,鮮花,21,14,19,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),23,4,7,,,,
33,up,菲道尔 & DIOR,在加納共和國離婚,80,3,2,,,,
34,down,告五人,披星戴月的想你,33,5,173,,,,
35,down,周杰倫,告白氣球,34,13,233,,,,
36,up,周杰倫 & 阿信,說好不哭,36,1,233,,,,
37,down,TWS,plot twist,32,18,12,,,,
38,down,Fish Leong,慢冷,37,19,210,,,,
39,up,G.E.M.,泡沫,39,34,59,,,,
40,up,韋禮安,"如果可以 (電影""月老""主題曲)",40,1,129,,,,
41,down,IVE,I AM,38,2,54,,,,
42,up,(G)I-DLE,TOMBOY,44,3,110,,,,
43,up,Eason Chan,十年,43,15,71,,,,
44,down,張妙格,我期待的不是雪 (而是有你的冬天),35,7,20,,,,
45,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
46,down,(G)I-DLE,Wife,42,1,13,,,,
47,up,Tanya Chua,Finland,97,38,2,,,,
48,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,22,1,,,,
49,down,周杰倫,簡單愛,46,26,128,,,,
50,up,Jay Chou,稻香,50,27,95,,,,
51,up,李榮浩,名字,92,51,2,,,,
52,down,JJ Lin,If Only,48,23,100,,,,
53,up,茄子蛋,閣愛妳一擺,60,2,124,,,,
54,up,JJ Lin,No Turning Back,56,8,100,,,,
55,down,Renran,飞鸟和蝉,51,2,192,,,,
56,down,Benson Boone,Beautiful Things,47,36,6,,,,
57,down,五月天,我不願讓你一個人,53,42,45,,,,
58,down,Eason Chan,愛情轉移,57,36,62,,,,
59,-,Taylor Swift,Down Bad,-,3,1,,,,
60,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,6,1,,,,
61,down,Tate McRae,greedy,58,21,29,,,,
62,down,Yanzi Sun,我懷念的,59,50,93,,,,
63,-,Taylor Swift,"So Long, London",-,9,1,,,,
64,down,GYUBIN,Really Like You,41,19,9,,,,
65,down,NewJeans,Hype Boy,49,2,90,,,,
66,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,70,1,146,,,,
68,up,JJ Lin,她說,68,44,65,,,,
69,down,Jay Chou,"If You Don’t Love Me, It’s Fine",67,7,118,,,,
70,down,卢卢快闭嘴,字字句句,61,19,46,,,,
71,down,Taylor Swift,Lover,66,40,33,38,2019-10-06,27,2019-11-03
72,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,69,3,46,,,,
73,down,NewJeans,OMG,62,1,68,,,,
74,down,NewJeans,Ditto,63,1,70,,,,
75,down,張惠妹,連名帶姓,65,20,168,,,,
76,down,TWICE,ONE SPARK,45,10,9,,,,
77,down,JJ Lin,53 Dawns,73,44,68,,,,
78,down,Yoga Lin,說謊,72,44,79,,,,
79,down,Joker Xue,演員,71,36,225,,,,
80,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,15,1,,,,
81,-,Taylor Swift,Fresh Out The Slammer,-,20,1,,,,
82,-,Taylor Swift,Guilty as Sin?,-,11,1,,,,
83,down,SEVENTEEN,Super,74,3,49,,,,
84,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,23,1,,,,
85,-,Taylor Swift,I Can Do It With a Broken Heart,-,16,1,,,,
86,-,Taylor Swift,loml,-,29,1,,,,
87,down,(G)I-DLE,Nxde,81,1,77,,,,
88,-,Dua Lipa,Illusion,-,88,1,,,,
89,-,Taylor Swift,I Can Fix Him (No Really I Can),-,33,1,,,,
90,-,Taylor Swift,The Smallest Man Who Ever Lived,-,41,1,,,,
91,-,Taylor Swift,The Alchemy,-,39,1,,,,
92,-,Taylor Swift,Clara Bow,-,48,1,,,,
93,down,G.E.M. 鄧紫棋,句號,75,1,190,,,,
94,down,Eric Chou,The Chaos After You,76,13,233,,,,
95,-,Taylor Swift,imgonnagetyouback,-,77,1,,,,
96,-,Taylor Swift,The Black Dog,-,82,1,,,,
97,-,Taylor Swift,thanK you aIMee,-,86,1,,,,
98,-,Taylor Swift,The Albatross,-,84,1,,,,
99,-,RIIZE,Impossible,-,51,1,,,,
100,-,Taylor Swift,So High School,-,89,1,,,,
