Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,Li Ronghao,The Dark Plum Sauce,22,1,2,,,,
3,down,NewJeans,Ditto,2,1,11,,,,
4,down,NewJeans,Hype Boy,3,2,31,,,,
5,up,Jay Chou,七里香,5,1,131,,,,
6,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,4,11,,,,
7,up,Marz23,情勒 GASLIGHT (feat. ØZI),87,7,2,,,,
8,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),9,2,11,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,4,51,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),7,2,64,,,,
11,down,Miley Cyrus,Flowers,6,4,8,,,,
12,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,70,,,,
13,down,告五人,披星戴月的想你,11,5,114,,,,
14,down,Jay Chou,擱淺,13,7,17,,,,
15,up,周杰倫,告白氣球,16,13,174,,,,
16,down,告五人,愛人錯過,14,11,107,,,,
17,up,周杰倫,聽見下雨的聲音,19,10,12,,,,
18,down,LE SSERAFIM,ANTIFRAGILE,17,1,20,,,,
19,up,Jay Chou,晴天,25,17,34,,,,
20,down,Accusefive,帶你飛,12,12,3,,,,
21,up,BLACKPINK,Pink Venom,24,1,29,,,,
22,down,NewJeans,Attention,21,14,31,,,,
23,down,茄子蛋,閣愛妳一擺,18,2,65,,,,
24,up,Jay Chou,"If You Don’t Love Me, It’s Fine",29,7,59,,,,
25,up,告五人,在這座城市遺失了你,26,2,114,,,,
26,up,周杰倫,簡單愛,30,26,69,,,,
27,down,BSS,Fighting (feat. Lee Young Ji),20,14,4,,,,
28,up,Fish Leong,慢冷,31,19,151,,,,
29,up,Jay Chou,稻香,38,27,36,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,33,1,87,,,,
31,down,BLACKPINK,Shut Down,28,1,25,,,,
32,up,周杰倫 & 阿信,說好不哭,36,1,174,,,,
33,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,35,1,103,,,,
34,up,Jacky Cheung,又十年,95,34,2,,,,
35,down,Taylor Swift,Anti-Hero,32,1,20,,,,
36,up,Eric Chou,I'm Happy,42,13,111,,,,
37,down,Sam Smith & Kim Petras,Unholy,27,21,24,,,,
38,down,動力火車,我很好騙,37,5,99,,,,
39,down,(G)I-DLE,Nxde,34,1,20,,,,
40,down,告五人,又到天黑,15,15,7,,,,
41,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,168,,,,
42,up,Renran,飞鸟和蝉,43,2,133,,,,
43,up,G.E.M. 鄧紫棋,多遠都要在一起,45,31,37,,,,
44,down,Accusefive,一念之間,23,23,3,,,,
45,up,Eason Chan,十年,46,15,12,,,,
46,down,Hebe Tien,你就不要想起我,44,38,34,,,,
47,down,IVE,After LIKE,40,3,28,,,,
48,up,Yoga Lin,說謊,48,44,20,,,,
49,up,OneRepublic,I Ain't Worried,49,3,41,,,,
50,down,IVE,LOVE DIVE,39,3,48,,,,
51,up,茄子蛋,浪流連,52,8,174,,,,
52,down,告五人,給你一瓶魔法藥水,47,45,8,,,,
53,down,張惠妹,連名帶姓,51,20,109,,,,
54,up,Joker Xue,演員,59,36,166,,,,
55,down,蔡健雅,Letting Go,54,17,37,,,,
56,up,陳華,想和你看五月的晚霞,62,5,3,,,,
57,up,Eric Chou,What's Wrong,58,4,174,,,,
58,up,TRASH,終究還是因為愛,64,40,75,,,,
59,down,張遠,嘉賓,53,15,82,,,,
60,down,JJ Lin,If Only,56,23,41,,,,
61,down,JJ Lin,53 Dawns,55,44,10,,,,
62,up,Jay Chou,Mojito,72,1,95,,,,
63,up,于文文,體面,63,38,35,,,,
64,down,G.E.M. 鄧紫棋,倒數,60,5,157,,,,
65,up,Eric Chou,The Chaos After You,68,13,174,,,,
66,up,Jay Chou,Waiting For You (with Gary Yang),70,11,73,,,,
67,down,Jay Chou,給我一首歌的時間,66,65,5,,,,
68,down,(G)I-DLE,TOMBOY,61,3,51,,,,
69,up,Yanzi Sun,我懷念的,69,50,34,,,,
70,down,Jia Jia,家家酒,67,48,40,,,,
71,up,BLACKPINK,How You Like That,73,1,136,3,2020-07-05,3,2020-07-05
72,down,NewJeans,Cookie,57,43,13,,,,
73,down,五月天,我不願讓你一個人,71,42,9,,,,
74,up,Ed Sheeran,Shape of You,74,19,174,94,2020-01-05,94,2020-01-05
75,up,JJ Lin,她說,76,44,11,,,,
76,down,Ed Sheeran,Perfect,75,13,90,73,2019-10-06,58,2019-10-20
77,down,TOMORROW X TOGETHER,Sugar Rush Ride,50,20,6,,,,
78,up,G.E.M.,泡沫,78,34,13,,,,
79,up,周杰倫,不該 (with 張惠妹),81,7,144,,,,
80,down,Mayday,後來的我們,79,24,38,,,,
81,down,G.E.M.,Love Finds a Way,80,38,22,,,,
82,up,JJ Lin,Little Big Us,89,73,7,,,,
83,down,Sodagreen,小情歌,77,68,8,,,,
84,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),82,1,132,,,,
85,up,Eason Chan,愛情轉移,86,36,6,,,,
86,down,星野,晚風告白,84,57,12,,,,
87,down,G.E.M. 鄧紫棋,句號,85,1,169,,,,
88,down,STAYC,Teddy Bear,65,64,3,,,,
89,up,JJ Lin,The Key,94,79,4,,,,
90,down,LBI利比,小城夏天,88,49,29,,,,
91,-,Ed Sheeran,Bad Habits,-,1,83,,,,
92,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,79,1,,,,
93,-,Ed Sheeran,Shivers,-,1,76,,,,
94,up,周杰倫,可愛女人,96,94,2,,,,
95,-,j-hope & J. Cole,on the street,-,25,1,,,,
96,up,JJ Lin,背對背擁抱,97,88,2,,,,
97,-,Eric Chou,以後別做朋友,-,30,156,,,,
98,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,46,,,,
99,-,ITZY,CHESHIRE,-,12,12,,,,
100,-,Tanya Chua,Red High Heels,-,54,44,,,,
