Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,3,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,29,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
4,up,IU,Eight (feat. SUGA),5,1,8,67,2020-05-10,67,2020-05-10
5,down,TWICE,MORE & MORE,4,1,4,23,2020-06-07,21,2020-06-14
6,up,邱振哲,太陽,7,2,34,,,,
7,up,Eric Chou,What's Wrong,8,4,34,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,6,2,8,95,2020-05-10,3,2020-05-17
9,up,周杰倫 & 阿信,說好不哭,13,1,34,,,,
10,up,G.E.M. 鄧紫棋,句號,11,1,32,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,14,2,34,1,2019-10-06,1,2019-10-06
12,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),15,5,20,,,,
13,up,阿冗,你的答案,16,12,24,,,,
14,down,Lady Gaga,Sour Candy,9,4,5,78,2020-05-31,4,2020-06-07
15,up,G.E.M. 鄧紫棋,倒數,18,5,34,,,,
16,up,茄子蛋,浪流連,22,8,34,,,,
17,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
18,up,陈雪凝,绿色,20,7,34,,,,
19,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),26,16,34,,,,
20,down,Dua Lipa,Break My Heart,17,5,14,97,2020-03-29,5,2020-06-28
21,up,Justin Bieber,Intentions (feat. Quavo),21,3,21,35,2020-02-09,4,2020-04-05
22,up,周杰倫,告白氣球,23,13,34,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),30,8,34,,,,
24,down,Dua Lipa,Don't Start Now,19,4,34,19,2019-11-03,3,2020-01-05
25,up,Eric Chou,I'm Happy,28,13,14,,,,
26,down,G.E.M.,差不多姑娘,25,3,34,,,,
27,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),10,10,3,,,,
28,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,27,9,34,,,,
29,down,En,囂張,24,17,28,,,,
30,up,Li Ronghao,If I Were Young,32,13,34,,,,
31,-,Meng Ran,Shao Nian,-,6,1,,,,
32,up,Ed Sheeran,Shape of You,33,19,34,94,2020-01-05,94,2020-01-05
33,up,BTS,Stay Gold,76,33,2,38,2020-07-05,38,2020-07-05
34,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,23,34,,,,
35,down,ITZY,WANNABE,29,2,16,67,2020-03-15,27,2020-03-22
36,up,Eric Chou,The Chaos After You,36,13,34,,,,
37,up,陈雪凝,你的酒馆对我打了烊,39,9,34,,,,
38,up,ZICO,Any Song,38,3,24,,,,
39,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,22,34,,,,
40,down,IZ*ONE,Secret Story of the Swan,31,31,2,,,,
41,up,G.E.M.,Long After,41,6,25,,,,
42,down,田馥甄,懸日,34,11,11,,,,
43,up,Fish Leong & Eve Ai,飄洋過海來看你,48,25,9,,,,
44,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",43,12,34,,,,
45,up,周杰倫,不該 (with 張惠妹),46,7,34,,,,
46,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,21,34,,,,
47,down,蕭敬騰,猴籠,35,35,3,,,,
48,down,Maroon 5,Memories,45,3,34,36,2019-10-06,2,2019-11-17
49,down,G.E.M.,Selfless,44,2,27,,,,
50,-,SEVENTEEN,Left & Right,-,39,1,,,,
51,up,Joker Xue,演員,51,36,34,,,,
52,down,Eric Chou,以後別做朋友,50,30,31,,,,
53,up,Eric Chou,When We Were Young,61,2,25,,,,
54,up,Tanya Chua,Red High Heels,58,54,16,,,,
55,down,IU,Blueming,52,2,32,,,,
56,down,Jam Hsiao,A Love Song For You,55,40,34,,,,
57,-,瘦子E.SO,Follow You,-,10,1,,,,
58,up,G.E.M.,City Zoo,60,2,29,,,,
59,up,Eason Chan,讓我留在你身邊,72,45,30,,,,
60,down,Gaho,시작,53,2,17,,,,
61,up,蔡依林,玫瑰少年,68,19,33,,,,
62,up,Jay Chou,七里香,65,1,3,,,,
63,up,Jolin Tsai,Ugly Beauty,75,12,34,,,,
64,up,Jay Chou,Waiting For You (with Gary Yang),64,11,31,,,,
65,down,Howard,Crush on,59,28,19,,,,
66,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),84,12,33,,,,
67,up,Jay Chou,"If You Don’t Love Me, It’s Fine",69,7,27,,,,
68,up,Wang Er Lang,像魚,70,48,17,,,,
69,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",89,22,20,,,,
70,down,梦然,少年,12,10,12,,,,
71,down,Katy Perry,Daisies,40,8,7,48,2020-05-24,48,2020-05-24
72,down,Ava Max,Kings & Queens,63,20,16,80,2020-03-15,37,2020-09-27
73,down,MAMAMOO,Hip,67,2,33,97,2019-11-24,97,2019-11-24
74,down,BTS,Boy With Luv (feat. Halsey),49,25,34,100,2020-03-01,75,2020-08-30
75,down,Harry Styles,Watermelon Sugar,54,33,6,85,2019-11-17,2,2020-08-23
76,up,Ava Max,Sweet but Psycho,91,48,29,77,2019-10-06,77,2019-10-06
77,up,Camila Cabello,Havana (feat. Young Thug),77,43,24,,,,
78,up,Karen Mok,慢慢喜歡你,82,31,31,,,,
79,-,動力火車,永遠不再,-,64,1,,,,
80,down,Lady Gaga,Stupid Love,56,2,17,28,2020-03-01,8,2020-03-08
81,down,Sam Fischer,This City,78,47,18,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,26,24,99,2020-01-12,49,2020-06-21
83,-,Charlie Puth,Girlfriend,-,35,1,,,,
84,down,Dua Lipa,Physical,71,11,22,48,2020-02-02,15,2020-04-12
85,down,BTS,ON,62,2,17,32,2020-02-23,6,2020-03-01
86,down,Eric Chou,Freedom,83,45,22,,,,
87,-,卓義峰,再見煙火,-,60,24,,,,
88,-,BLACKPINK,Kill This Love,-,12,1,83,2019-10-06,73,2019-10-13
89,down,Red Velvet,Psycho,73,3,27,40,2019-12-29,34,2020-01-19
90,down,BAEKHYUN,Candy,66,14,5,93,2020-05-31,93,2020-05-31
91,up,JJ Lin,Twilight,99,44,25,,,,
92,-,Zoe Wees,Control,-,59,1,98,2020-09-20,85,2021-01-03
93,-,BLACKPINK,DDU-DU DDU-DU,-,5,1,,,,
94,-,IU,Into the I-Land,-,94,1,,,,
95,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,1,,,,
96,-,SEVENTEEN,My My,-,96,1,,,,
97,-,周杰倫,稻香,-,54,1,,,,
98,up,張惠妹,連名帶姓,98,20,26,,,,
99,down,Maren Morris & Hozier,The Bones (with Hozier),96,94,6,94,2019-10-06,51,2019-10-13
100,down,Sam Smith,Track 11,93,7,9,37,2020-04-19,37,2020-04-19
