Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,21,,,,
2,up,邱振哲,太陽,5,2,26,,,,
3,up,ITZY,WANNABE,4,2,8,67,2020-03-15,27,2020-03-22
4,down,G.E.M. 鄧紫棋,句號,3,1,24,,,,
5,down,Gaho,시작,2,2,9,,,,
6,up,Eric Chou,What's Wrong,6,4,26,,,,
7,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),8,5,12,,,,
8,up,Dua Lipa,Don't Start Now,13,4,26,19,2019-11-03,3,2020-01-05
9,up,周杰倫 & 阿信,說好不哭,10,1,26,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,9,2,26,1,2019-10-06,1,2019-10-06
11,up,Dua Lipa,Break My Heart,11,5,6,97,2020-03-29,5,2020-06-28
12,up,Justin Bieber,Intentions (feat. Quavo),12,3,13,35,2020-02-09,4,2020-04-05
13,up,Eric Chou,I'm Happy,17,13,6,,,,
14,up,ZICO,Any Song,15,3,16,,,,
15,down,Sam Smith,Track 11,7,7,3,37,2020-04-19,37,2020-04-19
16,up,G.E.M. 鄧紫棋,倒數,20,5,26,,,,
17,up,阿冗,你的答案,18,12,16,,,,
18,down,G.E.M.,Long After,16,6,17,,,,
19,up,Dua Lipa,Physical,19,11,14,48,2020-02-02,15,2020-04-12
20,up,G.E.M.,差不多姑娘,23,3,26,,,,
21,up,陈雪凝,绿色,24,7,26,,,,
22,down,G.E.M.,Selfless,21,2,19,,,,
23,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,8,26,,,,
24,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),26,16,26,,,,
25,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,25,9,26,,,,
26,down,(G)I-DLE,Oh My God,14,5,4,84,2020-04-12,84,2020-04-12
27,up,En,囂張,27,17,20,,,,
28,up,Howard,Crush on,53,28,11,,,,
29,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,29,23,26,,,,
30,up,茄子蛋,浪流連,35,8,26,,,,
31,down,Li Ronghao,If I Were Young,30,13,26,,,,
32,down,Ed Sheeran,Shape of You,31,19,26,94,2020-01-05,94,2020-01-05
33,down,Eric Chou,When We Were Young,28,2,17,,,,
34,up,Solar,Spit It Out,84,34,2,,,,
35,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,22,26,,,,
36,down,陈雪凝,你的酒馆对我打了烊,34,9,26,,,,
37,-,CHUNG HA,Stay Tonight,-,13,1,,,,
38,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",36,12,26,,,,
39,up,周杰倫,告白氣球,39,13,26,,,,
40,up,Ava Max,Kings & Queens,41,20,8,80,2020-03-15,37,2020-09-27
41,up,Eric Chou,The Chaos After You,43,13,26,,,,
42,up,Harry Styles,Falling,51,42,9,57,2019-12-15,39,2019-12-22
43,up,Griff,Good Stuff,64,43,4,,,,
44,down,BTS,ON,37,2,11,32,2020-02-23,6,2020-03-01
45,down,Maroon 5,Memories,32,3,26,36,2019-10-06,2,2019-11-17
46,down,Apink,Dumhdurum,42,42,3,,,,
47,up,Sam Fischer,This City,60,47,11,,,,
48,down,伍佰 & China Blue,Last Dance,40,11,15,,,,
49,up,GOT7,NOT BY THE MOON,52,49,2,88,2020-04-26,88,2020-04-26
50,down,Red Velvet,Psycho,38,3,19,40,2019-12-29,34,2020-01-19
51,down,G.E.M.,City Zoo,44,2,21,,,,
52,down,IU,Blueming,45,2,24,,,,
53,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",49,21,26,,,,
54,down,BTS,Boy With Luv (feat. Halsey),46,25,26,100,2020-03-01,75,2020-08-30
55,down,MAMAMOO,Hip,50,2,25,97,2019-11-24,97,2019-11-24
56,down,Joker Xue,演員,55,36,26,,,,
57,up,梦然,少年,62,10,4,,,,
58,up,Mabel,Boyfriend,81,57,9,,,,
59,down,鄧福如,在我們的星球眼淚不超過三秒,48,17,8,,,,
60,down,Wang Er Lang,像魚,58,48,10,,,,
61,down,Jam Hsiao,A Love Song For You,56,40,26,,,,
62,down,Eric Chou,以後別做朋友,59,30,23,,,,
63,down,Yoonmirae,Flower,47,7,14,,,,
64,-,韋禮安,一口一口,-,48,1,,,,
65,down,周杰倫,不該 (with 張惠妹),61,7,26,,,,
66,down,Jolin Tsai,Ugly Beauty,65,12,26,,,,
67,up,梁文音,你存在,86,67,2,,,,
68,down,Ava Max,Sweet but Psycho,57,48,24,77,2019-10-06,77,2019-10-06
69,down,小宇-宋念宇,臉,54,54,3,,,,
70,down,Karen Mok,慢慢喜歡你,66,31,25,,,,
71,down,蔡依林,玫瑰少年,67,19,26,,,,
72,down,Tanya Chua,Red High Heels,68,54,8,,,,
73,down,卓義峰,再見煙火,69,60,21,,,,
74,down,Eric Chou,Freedom,72,45,19,,,,
75,up,Hwa Sa,Orbit,98,75,2,,,,
76,down,Lady Gaga,Stupid Love,63,2,10,28,2020-03-01,8,2020-03-08
77,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),70,12,26,,,,
78,down,張惠妹,連名帶姓,76,20,21,,,,
79,up,李浩瑋,Could Say (feat. 陳嫺靜),95,64,2,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,26,16,99,2020-01-12,49,2020-06-21
81,down,Jay Chou,Waiting For You (with Gary Yang),77,11,25,,,,
82,down,Eason Chan,讓我留在你身邊,73,45,22,,,,
83,-,Avril Lavigne,We Are Warriors,-,83,1,,,,
84,-,Fish Leong & Eve Ai,飄洋過海來看你,-,25,1,,,,
85,up,Niall Horan,No Judgement,92,68,9,,,,
86,-,Fish Leong,慢冷,-,19,22,,,,
87,-,WeiBird,Don't Tell,-,55,1,,,,
88,-,Gracie Abrams,"I miss you, I’m sorry",-,88,1,,,,
89,-,OH MY GIRL,Nonstop,-,42,1,,,,
90,down,Jay Chou,"If You Don’t Love Me, It’s Fine",89,7,22,,,,
91,down,JJ Lin,Twilight,71,44,21,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,82,36,26,31,2019-10-06,23,2019-11-17
93,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",96,22,16,,,,
94,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),91,91,2,49,2020-05-03,49,2020-05-03
95,down,Little Mix,Break Up Song,93,93,4,55,2020-03-29,55,2020-03-29
96,-,NCT DREAM,Ridin',-,90,1,,,,
97,down,J.Sheon,輸情歌,75,8,26,,,,
98,down,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,94,94,2,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),83,43,20,,,,
100,down,孫盛希,Someday or One day,79,28,11,,,,
