Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,8,,,,
2,up,茄子蛋,閣愛妳一擺,2,2,3,,,,
3,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,2,,,,
4,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,41,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,25,,,,
6,down,告五人,在這座城市遺失了你,5,2,52,,,,
7,down,Adele,Easy On Me,6,1,11,,,,
8,up,Ed Sheeran,Shivers,8,1,16,,,,
9,up,Ed Sheeran,Bad Habits,12,1,27,,,,
10,up,Renran,飞鸟和蝉,11,2,71,,,,
11,down,IVE,ELEVEN,10,8,4,,,,
12,up,Wang Leehom,你不知道的事,87,12,2,,,,
13,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",13,4,10,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,70,,,,
15,up,動力火車,我很好騙,16,5,37,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,41,56,2021-03-21,1,2021-03-28
17,down,茄子蛋,浪流連,15,8,112,,,,
18,down,Li Ronghao,Equivalence Relation (feat. aMEI),7,7,3,,,,
19,up,張遠,嘉賓,20,15,20,,,,
20,up,告五人,披星戴月的想你,21,5,52,,,,
21,down,黃明志,玻璃心 (feat. 陳芳語),18,4,10,,,,
22,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,1,107,,,,
23,up,告五人,愛人錯過,26,11,45,,,,
24,down,Eric Chou,What's Wrong,23,4,112,,,,
25,down,周杰倫,告白氣球,22,13,112,,,,
26,up,Jay Chou,七里香,28,1,69,,,,
27,down,盧廣仲,狂迪,24,24,3,,,,
28,up,Eric Chou,The Chaos After You,34,13,112,,,,
29,up,G.E.M. 鄧紫棋,句號,32,1,110,,,,
30,-,aespa,Dreams Come True,-,17,1,,,,
31,up,周杰倫 & 阿信,說好不哭,36,1,112,,,,
32,up,BTS,Dynamite,46,1,71,96,2020-08-23,2,2020-08-30
33,up,Gayle,abcdefu,40,18,4,,,,
34,up,Wang Leehom,唯一,89,34,2,,,,
35,down,aespa,Savage,29,3,12,,,,
36,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",42,21,112,,,,
37,down,Adele,Oh My God,25,3,6,,,,
38,up,Ed Sheeran,Shape of You,38,19,112,94,2020-01-05,94,2020-01-05
39,down,IU,Celebrity,31,1,48,69,2021-02-07,69,2021-02-07
40,up,阿冗,你的答案,44,12,102,,,,
41,down,BLACKPINK,How You Like That,33,1,79,3,2020-07-05,3,2020-07-05
42,up,Namewee,Stranger In the North (feat. Wang Leehom),94,42,5,,,,
43,up,Hebe Tien,Untold,68,2,52,,,,
44,up,TRASH,終究還是因為愛,59,40,13,,,,
45,up,Eric Chou,以後別做朋友,48,30,108,,,,
46,-,G.E.M.,I'll Be Missing You,-,20,1,,,,
47,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,12,112,,,,
48,up,Fish Leong,慢冷,49,19,89,,,,
49,up,BTS,Butter,50,1,32,,,,
50,up,Li Ronghao,If I Were Young,60,13,112,,,,
51,up,五月天,因為你 所以我,52,2,53,,,,
52,up,周杰倫,不該 (with 張惠妹),62,7,101,,,,
53,up,G.E.M. 鄧紫棋,倒數,53,5,112,,,,
54,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",43,22,81,,,,
55,down,TWICE,The Feels,51,2,13,,,,
56,down,LISA,MONEY,55,18,16,,,,
57,down,JJ Lin,We Will,27,21,4,,,,
58,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),57,5,35,,,,
59,up,aespa,Next Level,65,7,32,,,,
60,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),56,8,112,,,,
61,down,鄧紫棋,兩個自己,39,39,4,,,,
62,up,Joker Xue,演員,63,36,104,,,,
63,down,邱振哲,太陽,61,2,112,,,,
64,up,周杰倫,稻香,70,54,23,,,,
65,down,TWICE,SCIENTIST,45,5,7,,,,
66,up,艾薇,失重前幸褔,78,22,28,,,,
67,up,張惠妹,連名帶姓,76,20,55,,,,
68,down,LISA,LALISA,64,2,16,,,,
69,up,黃霄雲,星辰大海,83,40,39,,,,
70,down,程響,四季予你,37,13,49,,,,
71,-,ディーン・マーティン,レット・イット・スノウ,-,71,2,67,2019-12-29,29,2020-12-27
72,down,麋先生,長成什麼樣子算愛情,30,30,3,,,,
73,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),69,22,110,,,,
74,-,Candy Lo,好心分手 (feat. 王力宏),-,74,1,,,,
75,-,Wang Leehom,Forever Love,-,75,1,,,,
76,-,Wang Leehom,Kiss Goodbye,-,76,1,,,,
77,-,Doja Cat,Kiss Me More (feat. SZA),-,7,31,9,2021-04-18,1,2021-05-16
78,-,Kelly Clarkson,Underneath the Tree,-,78,2,77,2019-12-22,16,2020-12-27
79,down,梦然,少年,66,10,81,,,,
80,down,Yanzi Sun,世界終結前一天,41,36,4,,,,
81,down,陳忻玥,炙愛 (女聲版),80,55,4,,,,
82,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,30,1,,,,
83,down,Ed Sheeran,Overpass Graffiti,54,7,9,,,,
84,-,V,Christmas Tree,-,18,1,,,,
85,down,IU,Eight (feat. SUGA),75,1,86,67,2020-05-10,67,2020-05-10
86,-,Ed Sheeran & Elton John,Merry Christmas,-,83,3,,,,
87,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,13,13,,,,
88,-,王力宏,大城小愛,-,88,1,,,,
89,-,蕭敬騰,最最愛,-,75,1,,,,
90,-,Griff,O Come All Ye Faithful,-,90,1,,,,
91,down,ITZY,LOCO,67,3,14,,,,
92,-,"9m88, Layton Wu",A Merry Feeling,-,92,1,,,,
93,down,Eric Chou,I'm Happy,72,13,58,,,,
94,-,Hebe Tien,Intro,-,49,5,,,,
95,up,告五人,唯一,97,35,20,,,,
96,down,NCT 2021,Beautiful,74,74,2,,,,
97,up,Ed Sheeran,Perfect,99,13,34,73,2019-10-06,58,2019-10-20
98,down,BLACKPINK,Lovesick Girls,77,2,61,3,2020-10-11,3,2020-10-11
99,down,黃鴻升,地球上最浪漫的一首歌,81,1,57,,,,
100,down,Shawn Mendes,It'll Be Okay,58,23,4,,,,
