Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,8,,,,
2,up,JISOO,FLOWER,2,1,15,,,,
3,up,承桓,我會等,3,3,13,,,,
4,up,IVE,I AM,4,2,13,,,,
5,up,Jay Chou,七里香,5,1,149,,,,
6,up,安溥,最好的時光,92,6,5,,,,
7,down,陳華,想和你看五月的晚霞,6,5,21,,,,
8,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",11,8,8,,,,
9,up,Jay Chou,擱淺,10,7,35,,,,
10,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,3,10,,,,
11,down,Li Ronghao,The Dark Plum Sauce,8,1,20,,,,
12,down,aespa,Spicy,9,6,9,,,,
13,up,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,88,,,,
14,down,周杰倫,聽見下雨的聲音,12,10,30,,,,
15,up,(G)I-DLE,Allergy,16,4,8,,,,
16,up,Olivia Rodrigo,vampire,93,16,2,,,,
17,up,NewJeans,OMG,17,1,27,,,,
18,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,18,1,,,,
19,up,Taylor Swift,Cruel Summer,33,2,3,,,,
20,down,BLACKPINK,Pink Venom,15,1,47,,,,
21,down,SEVENTEEN,Super,13,3,11,,,,
22,-,CoCo Lee,我依然是你的情人,-,22,1,,,,
23,up,(G)I-DLE,TOMBOY,23,3,69,,,,
24,down,Jay Chou,晴天,20,17,52,,,,
25,down,BLACKPINK,Shut Down,19,1,43,,,,
26,down,周杰倫,告白氣球,25,13,192,,,,
27,-,CoCo Lee,第九夜,-,27,1,,,,
28,down,告五人,好不容易 (《華燈初上》片尾曲),21,2,82,,,,
29,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),24,4,69,,,,
30,-,A-Lin,Best Friend,-,10,14,,,,
31,down,NewJeans,Ditto,22,1,29,,,,
32,down,(G)I-DLE,Nxde,30,1,38,,,,
33,down,IVE,Kitsch,18,2,15,,,,
34,down,告五人,愛人錯過,26,11,125,,,,
35,down,NewJeans,Hype Boy,27,2,49,,,,
36,down,告五人,披星戴月的想你,28,5,132,,,,
37,down,BLACKPINK,How You Like That,29,1,154,3,2020-07-05,3,2020-07-05
38,down,蔡健雅,Letting Go,35,17,55,,,,
39,down,Fish Leong,慢冷,34,19,169,,,,
40,down,Jay Chou,"If You Don’t Love Me, It’s Fine",32,7,77,,,,
41,-,李玟,過完冬季,-,41,1,,,,
42,down,BLACKPINK,DDU-DU DDU-DU,31,5,56,,,,
43,down,周杰倫,簡單愛,36,26,87,,,,
44,down,茄子蛋,閣愛妳一擺,37,2,83,,,,
45,down,Jay Chou,稻香,40,27,54,,,,
46,down,Eric Chou,I'm Happy,38,13,129,,,,
47,-,CoCo Lee,Di Da Di,-,47,1,,,,
48,down,Eason Chan,十年,43,15,30,,,,
49,down,IVE,After LIKE,39,3,46,,,,
50,-,CoCo Lee,好心情,-,50,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,41,1,105,,,,
52,up,洪佩瑜,不在一起就不會分開,97,28,5,,,,
53,up,Yanzi Sun,我懷念的,63,50,52,,,,
54,down,G.E.M. 鄧紫棋,多遠都要在一起,47,31,55,,,,
55,down,周杰倫 & 阿信,說好不哭,44,1,192,,,,
56,-,李玟,能不能,-,56,1,,,,
57,down,張惠妹,連名帶姓,51,20,127,,,,
58,-,CoCo Lee,真情人,-,58,1,,,,
59,-,李玟,月光愛人,-,59,1,,,,
60,down,IVE,LOVE DIVE,42,3,66,,,,
61,-,CoCo Lee,暗示,-,61,1,,,,
62,-,李玟,往日情,-,62,1,,,,
63,down,Miley Cyrus,Flowers,49,4,26,,,,
64,down,告五人,在這座城市遺失了你,46,2,132,,,,
65,-,李玟,愛我久一點,-,65,1,,,,
66,-,李玟,真想見到你,-,66,1,,,,
67,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),86,1,186,,,,
68,-,NewJeans,Super Shy,-,2,1,,,,
69,-,NMIXX,Roller Coaster,-,24,1,,,,
70,-,李玟,斷了,-,70,1,,,,
71,down,LE SSERAFIM,ANTIFRAGILE,48,1,38,,,,
72,down,Stray Kids,S-Class,45,22,6,,,,
73,down,卢卢快闭嘴,字字句句,57,19,5,,,,
74,down,Joker Xue,演員,52,36,184,,,,
75,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),50,4,29,,,,
76,down,Hebe Tien,你就不要想起我,56,38,52,,,,
77,down,JJ Lin,If Only,60,23,59,,,,
78,down,JJ Lin,她說,64,44,24,,,,
79,down,Renran,飞鸟和蝉,54,2,151,,,,
80,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,59,1,121,,,,
81,down,JJ Lin,53 Dawns,67,44,27,,,,
82,down,Yoga Lin,說謊,58,44,38,,,,
83,-,NewJeans,New Jeans,-,6,1,,,,
84,-,李玟,愛你是我的自由,-,84,1,,,,
85,down,Eric Chou,Best Friend,53,18,8,,,,
86,down,張遠,嘉賓,66,15,100,,,,
87,down,Eric Chou,What's Wrong,61,4,192,,,,
88,-,洪佩瑜,明室,-,88,1,,,,
89,-,CoCo Lee,PLAYBOY,-,89,1,,,,
90,down,Eric Chou,The Chaos After You,62,13,192,,,,
91,-,Taylor Swift,Mine (Taylor's Version),-,51,1,,,,
92,-,Taylor Swift,Track 19 (From The Vault),-,20,1,,,,
93,down,Taylor Swift,Anti-Hero,78,1,38,,,,
94,-,CoCo Lee,愛琴海,-,94,1,,,,
95,-,CoCo Lee,魔鏡,-,95,1,,,,
96,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,78,1,,,,
97,down,JJ Lin,Little Big Us,73,73,16,,,,
98,-,Ed Sheeran,Eyes Closed,-,17,14,,,,
99,down,BLACKPINK,As If It's Your Last,65,8,26,,,,
100,-,Taylor Swift,Back To December (Taylor's Version),-,76,1,,,,
