Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,16,,,,
2,up,Gaho,시작,5,2,4,,,,
3,down,ITZY,WANNABE,2,2,3,67,2020-03-15,27,2020-03-22
4,down,G.E.M. 鄧紫棋,句號,3,1,19,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,3,8,35,2020-02-09,4,2020-04-05
6,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),8,5,7,,,,
7,down,ZICO,Any Song,4,3,11,,,,
8,down,邱振哲,太陽,7,2,21,,,,
9,up,Eric Chou,What's Wrong,11,4,21,,,,
10,up,周杰倫 & 阿信,說好不哭,12,1,21,,,,
11,down,G.E.M.,Selfless,9,2,14,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,21,1,2019-10-06,1,2019-10-06
13,up,Dua Lipa,Physical,15,11,9,48,2020-02-02,15,2020-04-12
14,up,Dua Lipa,Don't Start Now,18,4,21,19,2019-11-03,3,2020-01-05
15,down,G.E.M.,差不多姑娘,14,3,21,,,,
16,up,G.E.M.,Long After,16,6,12,,,,
17,up,鄧福如,在我們的星球眼淚不超過三秒,23,17,3,,,,
18,up,Red Velvet,Psycho,24,3,14,40,2019-12-29,34,2020-01-19
19,up,伍佰 & China Blue,Last Dance,21,11,10,,,,
20,down,BTS,ON,13,2,6,32,2020-02-23,6,2020-03-01
21,up,G.E.M. 鄧紫棋,倒數,22,5,21,,,,
22,down,Eric Chou,When We Were Young,20,2,12,,,,
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),25,8,21,,,,
24,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,26,9,21,,,,
25,down,Yoonmirae,Flower,19,7,9,,,,
26,up,陈雪凝,绿色,27,7,21,,,,
27,down,Lady Gaga,Stupid Love,17,2,5,28,2020-03-01,8,2020-03-08
28,up,G.E.M.,City Zoo,28,2,16,,,,
29,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),29,16,21,,,,
30,up,Li Ronghao,If I Were Young,38,13,21,,,,
31,up,En,囂張,33,17,15,,,,
32,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,31,23,21,,,,
33,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),34,22,21,,,,
34,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",39,12,21,,,,
35,up,陈雪凝,你的酒馆对我打了烊,36,9,21,,,,
36,up,茄子蛋,浪流連,40,8,21,,,,
37,up,Kim Feel,"Someday,   the Boy",56,37,2,,,,
38,down,Ava Max,Kings & Queens,37,20,3,80,2020-03-15,37,2020-09-27
39,down,Maroon 5,Memories,30,3,21,36,2019-10-06,2,2019-11-17
40,up,Ed Sheeran,Shape of You,43,19,21,94,2020-01-05,94,2020-01-05
41,up,周杰倫,告白氣球,47,13,21,,,,
42,down,MAMAMOO,Hip,32,2,20,97,2019-11-24,97,2019-11-24
43,up,Ha Hyun Woo,돌덩이,53,43,2,,,,
44,up,阿冗,你的答案,45,12,11,,,,
45,down,BTS,Boy With Luv (feat. Halsey),44,25,21,100,2020-03-01,75,2020-08-30
46,up,Eric Chou,The Chaos After You,50,13,21,,,,
47,down,BTS,Black Swan,35,7,11,25,2020-01-19,20,2020-01-26
48,down,Justin Bieber,Yummy,42,4,13,86,2020-01-05,3,2020-01-12
49,down,Yerin Baek,Here I Am Again,41,14,8,,,,
50,up,Demi Lovato,I Love Me,52,38,4,49,2020-03-08,45,2020-03-15
51,up,Jolin Tsai,Ugly Beauty,55,12,21,,,,
52,down,孫盛希,Someday or One day,49,28,6,,,,
53,up,IU,Blueming,57,2,19,,,,
54,up,Wang Er Lang,像魚,58,48,5,,,,
55,up,閻奕格,Please don't cry,91,55,2,,,,
56,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
57,up,Jam Hsiao,A Love Song For You,66,40,21,,,,
58,down,Davichi,Sunset,51,20,7,,,,
59,up,李榮浩,等著等著就老了,81,59,2,,,,
60,down,J.Sheon,輸情歌,54,8,21,,,,
61,up,Joker Xue,演員,63,36,21,,,,
62,down,Sam Smith,To Die For,59,13,7,88,2020-02-16,35,2020-02-23
63,up,周杰倫,不該 (with 張惠妹),68,7,21,,,,
64,up,Eric Chou,以後別做朋友,82,30,18,,,,
65,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),65,12,21,,,,
66,up,蔡依林,玫瑰少年,67,19,21,,,,
67,up,Ava Max,Sweet but Psycho,70,48,19,77,2019-10-06,77,2019-10-06
68,up,Niall Horan,No Judgement,89,68,4,,,,
69,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",64,21,21,,,,
70,down,G.E.M.,WALK ON WATER,62,8,21,,,,
71,up,Mabel,Boyfriend,72,57,4,,,,
72,down,Jonas Brothers,What a Man Gotta Do,60,37,11,53,2020-01-19,21,2020-01-26
73,down,BTS,00:00 (Zero O’Clock),48,6,6,76,2020-02-23,76,2020-02-23
74,down,Ed Sheeran & Justin Bieber,I Don't Care,73,36,21,31,2019-10-06,23,2019-11-17
75,down,Howard,Crush on,71,28,6,,,,
76,up,Harry Styles,Falling,99,42,4,57,2019-12-15,39,2019-12-22
77,down,10cm,But it's Destiny,61,24,7,,,,
78,up,Elva Hsiao,Celebrate Everyday,79,78,2,,,,
79,-,WooSung,You Make Me Back,-,79,1,,,,
80,down,卓義峰,再見煙火,76,60,16,,,,
81,down,Eason Chan,讓我留在你身邊,80,45,17,,,,
82,up,Jay Chou,Waiting For You (with Gary Yang),85,11,20,,,,
83,-,WINNER,Hold,-,80,1,,,,
84,up,Yoonmirae,Say,94,84,2,,,,
85,up,Ellie Goulding & blackbear,Worry About Me,90,85,2,,,,
86,-,Sam Fischer,This City,-,47,6,,,,
87,-,Lee Chan Sol,Still Fighting It,-,87,1,,,,
88,down,Fish Leong,慢冷,74,19,21,,,,
89,down,IZ*ONE,FIESTA,77,42,6,,,,
90,down,張惠妹,連名帶姓,86,20,16,,,,
91,-,李浩瑋,窩囊廢,-,91,1,,,,
92,-,Sondia,우린 친구뿐일까,-,92,1,,,,
93,-,VERIVERY,With Us,-,93,1,,,,
94,-,JJ Lin,Twilight,-,44,16,,,,
95,down,Karen Mok,慢慢喜歡你,75,31,20,,,,
96,-,Crush,No Words,-,96,1,,,,
97,-,Sondia,Our Souls at Night,-,97,1,,,,
98,up,Tanya Chua,Red High Heels,100,54,3,,,,
99,-,Eric Chou,Freedom,-,45,14,,,,
100,down,Rita Ora,How To Be Lonely,97,97,2,,,,
