Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,7,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,18,,,,
4,up,Renran,飞鸟和蝉,6,2,37,,,,
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,36,,,,
6,down,Marz23,Fight With The Demon (feat. Goater),5,5,3,,,,
7,up,告五人,披星戴月的想你,9,5,18,,,,
8,up,茄子蛋,浪流連,13,8,78,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),14,7,4,9,2021-04-18,1,2021-05-16
10,down,ROSÉ,On The Ground,7,1,8,2,2021-03-21,2,2021-03-21
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,73,,,,
12,down,Justin Bieber,Hold On,10,5,9,11,2021-03-14,7,2021-03-28
13,down,IU,Celebrity,8,1,14,69,2021-02-07,69,2021-02-07
14,up,Eric Chou,What's Wrong,18,4,78,,,,
15,down,五月天,因為你 所以我,12,2,19,,,,
16,up,動力火車,我很好騙,47,5,3,,,,
17,up,Waa Wei,"April, Good for Lying (feat. Chiu)",51,17,2,,,,
18,up,BTS,Dynamite,19,1,37,96,2020-08-23,2,2020-08-30
19,up,蔡依林,玫瑰少年,48,19,63,,,,
20,down,邱振哲,太陽,16,2,78,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,1,8,89,2021-04-04,78,2021-04-11
22,up,Lil Nas X,MONTERO (Call Me By Your Name),38,22,3,3,2021-04-04,3,2021-04-04
23,down,IU,Lilac,15,4,6,,,,
24,down,告五人,愛人錯過,23,11,14,,,,
25,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,8,78,,,,
26,up,Olivia Rodrigo,deja vu,29,24,5,17,2021-04-11,16,2021-04-18
27,up,JJ Lin,Bedroom (feat. Anne-Marie),85,27,2,,,,
28,down,G.E.M. 鄧紫棋,句號,22,1,76,,,,
29,down,BLACKPINK,How You Like That,21,1,45,3,2020-07-05,3,2020-07-05
30,down,程響,四季予你,27,13,15,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),46,21,29,93,2020-10-25,3,2021-05-16
32,down,阿冗,你的答案,24,12,68,,,,
33,down,周杰倫 & 阿信,說好不哭,32,1,78,,,,
34,down,En,囂張,33,17,72,,,,
35,up,Jolin Tsai,Ugly Beauty,56,12,56,,,,
36,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),30,16,78,,,,
37,down,大籽,白月光与朱砂痣,35,18,15,,,,
38,up,Eric Chou,The Chaos After You,45,13,78,,,,
39,down,Fish Leong,慢冷,28,19,55,,,,
40,down,G.E.M.,Long After,25,6,69,,,,
41,down,BLACKPINK,Lovesick Girls,36,2,31,3,2020-10-11,3,2020-10-11
42,down,周興哲 & 單依純,愛我的時候,31,13,9,,,,
43,down,G.E.M. 鄧紫棋,倒數,37,5,78,,,,
44,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,21,78,,,,
45,down,梦然,少年,40,10,48,,,,
46,down,周杰倫,告白氣球,43,13,78,,,,
47,down,Li Ronghao,If I Were Young,44,13,78,,,,
48,up,Eric Chou,以後別做朋友,53,30,74,,,,
49,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",52,42,5,,,,
50,down,IU,Eight (feat. SUGA),41,1,52,67,2020-05-10,67,2020-05-10
51,down,ROSÉ,Gone,39,2,8,,,,
52,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),55,22,10,,,,
53,up,井朧,不刪,57,49,6,,,,
54,up,Ed Sheeran,Shape of You,58,19,78,94,2020-01-05,94,2020-01-05
55,up,告五人,唯一,63,35,13,,,,
56,up,Jay Chou,七里香,69,1,35,,,,
57,down,劉若英,各自安好,34,10,6,,,,
58,up,JJ Lin,No Turning Back,88,8,32,,,,
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,22,78,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),62,3,54,35,2020-02-09,4,2020-04-05
61,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",67,12,78,,,,
62,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),42,5,19,,,,
63,up,黃霄雲,星辰大海,68,40,5,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,64,2,78,1,2019-10-06,1,2019-10-06
65,down,張惠妹,緩緩,54,2,18,,,,
66,down,Waa Wei,HAVE A NICE DAY,49,8,11,,,,
67,up,Howard,Crush on,72,28,48,,,,
68,-,Eric Chou,I'm Happy,-,13,49,,,,
69,down,Jay Chou,Mojito,60,1,47,,,,
70,down,Renran,无人之岛,65,26,44,,,,
71,up,蔡依林,甜秘密,96,71,5,,,,
72,up,黃鴻升,地球上最浪漫的一首歌,82,1,33,,,,
73,-,ITZY,In the morning,-,4,1,,,,
74,up,Joker Xue,演員,83,36,76,,,,
75,down,陈雪凝,綠色,74,28,32,,,,
76,down,Whee In,water color,26,26,3,,,,
77,up,告五人,醜人多作怪,100,37,8,,,,
78,down,Dua Lipa,We're Good,70,44,12,25,2021-02-21,11,2021-04-25
79,up,茄子蛋,恰似你的溫柔,95,15,11,,,,
80,down,TWICE,I CAN'T STOP ME,77,2,27,95,2020-11-08,95,2020-11-08
81,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,86,23,76,,,,
82,up,Ariana Grande,positions,89,5,28,77,2020-10-25,1,2020-11-01
83,down,IU,Blueming,78,2,64,,,,
84,up,Jolin Tsai,Hubby,98,46,12,,,,
85,up,茄子蛋,這款自作多情,87,73,5,,,,
86,-,(G)I-DLE,Last Dance,-,45,1,,,,
87,-,ITZY,Sorry Not Sorry,-,76,1,,,,
88,up,Dua Lipa,Don't Start Now,92,4,62,19,2019-11-03,3,2020-01-05
89,-,G.E.M.,Superpower,-,25,4,,,,
90,down,Hwa Sa,Maria,80,2,44,76,2020-07-26,76,2020-07-26
91,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,22,50,,,,
92,-,Eric Chou,When We Were Young,-,2,44,,,,
93,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,9,78,,,,
94,-,艾薇,失重前幸褔,-,22,1,,,,
95,down,周杰倫,不該 (with 張惠妹),90,7,74,,,,
96,-,STAYC,ASAP,-,96,1,,,,
97,-,蔡恩雨,阿拉斯加海灣,-,51,1,,,,
98,down,BTS,Life Goes On,81,2,24,3,2020-11-29,3,2020-11-29
99,-,G.E.M.,差不多姑娘,-,3,76,,,,
100,-,ITZY,KIDDING ME,-,100,1,,,,
