Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,(G)I-DLE,Queencard,3,1,13,,,,
3,down,NewJeans,Super Shy,2,2,6,,,,
4,up,NewJeans,ETA,4,4,4,,,,
5,up,承桓,我會等,5,3,18,,,,
6,up,Jay Chou,七里香,6,1,154,,,,
7,up,JISOO,FLOWER,8,1,20,,,,
8,up,陳華,想和你看五月的晚霞,10,5,26,,,,
9,up,ITZY,CAKE,38,9,2,,,,
10,down,IVE,I AM,9,2,18,,,,
11,up,Jay Chou,擱淺,11,7,40,,,,
12,down,NewJeans,Cool With You,7,5,4,,,,
13,up,Taylor Swift,Cruel Summer,16,2,8,,,,
14,up,Dua Lipa,Dance The Night,15,14,4,,,,
15,down,周杰倫,聽見下雨的聲音,13,10,35,,,,
16,down,NewJeans,OMG,14,1,32,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,93,,,,
18,down,NewJeans,Ditto,17,1,34,,,,
19,down,NewJeans,New Jeans,12,6,6,,,,
20,down,NewJeans,Hype Boy,19,2,54,,,,
21,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",20,8,13,,,,
22,up,Jay Chou,晴天,25,17,57,,,,
23,down,SEVENTEEN,Super,21,3,16,,,,
24,up,周杰倫,告白氣球,26,13,197,,,,
25,up,BLACKPINK,Pink Venom,28,1,52,,,,
26,up,告五人,好不容易 (《華燈初上》片尾曲),27,2,87,,,,
27,up,BLACKPINK,Shut Down,32,1,48,,,,
28,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,4,74,,,,
29,up,告五人,披星戴月的想你,29,5,137,,,,
30,up,告五人,愛人錯過,30,11,130,,,,
31,up,(G)I-DLE,TOMBOY,34,3,74,,,,
32,up,Li Ronghao,The Dark Plum Sauce,33,1,25,,,,
33,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,3,15,,,,
34,down,Eason Chan,十年,23,15,35,,,,
35,up,BLACKPINK,How You Like That,37,1,159,3,2020-07-05,3,2020-07-05
36,up,(G)I-DLE,Nxde,36,1,43,,,,
37,up,Jay Chou,"If You Don’t Love Me, It’s Fine",40,7,82,,,,
38,down,aespa,Spicy,35,6,14,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,39,5,61,,,,
40,up,Fish Leong,慢冷,41,19,174,,,,
41,up,周杰倫,簡單愛,42,26,92,,,,
42,down,NewJeans,ASAP,24,13,4,,,,
43,up,茄子蛋,閣愛妳一擺,45,2,88,,,,
44,up,Eric Chou,I'm Happy,44,13,134,,,,
45,up,Jay Chou,稻香,49,27,59,,,,
46,-,JEON SOMI,Fast Forward,-,8,1,,,,
47,down,蔡健雅,Letting Go,46,17,60,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,54,1,110,,,,
49,up,卢卢快闭嘴,字字句句,50,19,10,,,,
50,up,Hebe Tien,你就不要想起我,56,38,57,,,,
51,down,告五人,在這座城市遺失了你,47,2,137,,,,
52,up,G.E.M. 鄧紫棋,多遠都要在一起,52,31,60,,,,
53,down,(G)I-DLE,Allergy,48,4,13,,,,
54,up,周杰倫 & 阿信,說好不哭,55,1,197,,,,
55,down,IVE,Kitsch,51,2,20,,,,
56,up,Olivia Rodrigo,vampire,61,16,7,,,,
57,up,Yanzi Sun,我懷念的,60,50,57,,,,
58,down,Eason Chan,愛情轉移,53,36,27,,,,
59,up,張惠妹,連名帶姓,62,20,132,,,,
60,down,IVE,After LIKE,57,3,51,,,,
61,down,Joker Xue,演員,59,36,189,,,,
62,up,(G)I-DLE,I DO,66,12,4,,,,
63,down,IVE,LOVE DIVE,58,3,71,,,,
64,up,Renran,飞鸟和蝉,64,2,156,,,,
65,down,NewJeans,Attention,63,14,50,,,,
66,down,NewJeans,Get Up,43,18,4,,,,
67,down,JJ Lin,她說,65,44,29,,,,
68,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,70,1,126,,,,
69,up,Yoga Lin,說謊,72,44,43,,,,
70,down,LE SSERAFIM,ANTIFRAGILE,67,1,43,,,,
71,up,Eric Chou,Best Friend,71,18,13,,,,
72,down,JJ Lin,If Only,69,23,64,,,,
73,down,JJ Lin,53 Dawns,68,44,32,,,,
74,down,Eric Chou,What's Wrong,73,4,197,,,,
75,up,Eric Chou,The Chaos After You,76,13,197,,,,
76,down,BLACKPINK,As If It's Your Last,74,8,31,,,,
77,up,動力火車,我很好騙,78,5,120,,,,
78,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),77,1,191,,,,
79,up,于文文,體面,79,38,56,,,,
80,up,茄子蛋,浪流連,81,8,195,,,,
81,up,Ed Sheeran,Shape of You,85,19,192,94,2020-01-05,94,2020-01-05
82,up,JJ Lin,Little Big Us,83,73,20,,,,
83,down,張遠,嘉賓,82,15,105,,,,
84,down,BLACKPINK,Lovesick Girls,80,2,86,3,2020-10-11,3,2020-10-11
85,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),84,4,34,,,,
86,up,G.E.M.,泡沫,86,34,24,,,,
87,-,Jia Jia,家家酒,-,48,49,,,,
88,up,Jay Chou,給我一首歌的時間,88,65,22,,,,
89,down,Eason Chan,淘汰,75,47,16,,,,
90,up,Miley Cyrus,Flowers,92,4,31,,,,
91,down,G.E.M.,Love Finds a Way,89,38,28,,,,
92,down,Jay Chou,Waiting For You (with Gary Yang),91,11,93,,,,
93,-,Taylor Swift,Anti-Hero,-,1,39,,,,
94,-,テイラー・スウィフト,Blank Space,-,87,1,,,,
95,down,于冬然,聽說你,90,69,10,,,,
96,-,V,Love Me Again,-,36,1,,,,
97,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,97,1,,,,
98,up,LBI利比,小城夏天,98,49,42,,,,
99,down,Eason Chan,讓我留在你身邊,87,45,62,,,,
100,down,Mayday,後來的我們,96,24,44,,,,
