Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,5,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,19,56,2021-03-21,1,2021-03-28
5,up,Renran,飞鸟和蝉,7,2,49,,,,
6,up,BTS,Butter,6,1,10,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,19,,,,
8,up,告五人,在這座城市遺失了你,8,2,30,,,,
9,up,動力火車,我很好騙,12,5,15,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,48,,,,
11,down,蔡健雅,出走,4,4,3,,,,
12,down,TAEYEON,Weekend,10,10,3,,,,
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,85,,,,
14,up,aespa,Next Level,14,7,10,,,,
15,up,BTS,Dynamite,15,1,49,96,2020-08-23,2,2020-08-30
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,1,20,89,2021-04-04,78,2021-04-11
17,up,Doja Cat,Kiss Me More (feat. SZA),18,7,16,9,2021-04-18,1,2021-05-16
18,up,Anne-Marie & Niall Horan,Our Song,38,18,10,,,,
19,down,TWICE,Alcohol-Free,17,4,7,,,,
20,up,告五人,披星戴月的想你,21,5,30,,,,
21,down,Olivia Rodrigo,good 4 u,20,11,11,,,,
22,up,Waa Wei,變形金剛,40,22,5,,,,
23,up,Waa Wei,HAVE A NICE DAY,47,8,20,,,,
24,down,五月天,因為你 所以我,22,2,31,,,,
25,down,程響,四季予你,23,13,27,,,,
26,down,邱振哲,太陽,24,2,90,,,,
27,down,茄子蛋,浪流連,25,8,90,,,,
28,down,Eric Chou,What's Wrong,26,4,90,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),30,21,41,93,2020-10-25,3,2021-05-16
30,up,IU,Celebrity,31,1,26,69,2021-02-07,69,2021-02-07
31,down,G.E.M. 鄧紫棋,句號,28,1,88,,,,
32,up,大籽,白月光与朱砂痣,43,18,27,,,,
33,down,周杰倫,告白氣球,32,13,90,,,,
34,down,周杰倫 & 阿信,說好不哭,33,1,90,,,,
35,up,艾薇,失重前幸褔,41,22,13,,,,
36,down,Oaeen,終點起點,16,6,5,,,,
37,up,阿冗,你的答案,39,12,80,,,,
38,up,Li Ronghao,If I Were Young,42,13,90,,,,
39,down,BLACKPINK,How You Like That,35,1,57,3,2020-07-05,3,2020-07-05
40,down,Shawn Mendes & Camila Cabello,Señorita,29,2,89,1,2019-10-06,1,2019-10-06
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),36,16,90,,,,
42,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",27,17,7,,,,
43,down,Marz23,Fight With The Demon (feat. Goater),34,5,15,,,,
44,up,Jay Chou,七里香,48,1,47,,,,
45,up,黃霄雲,星辰大海,52,40,17,,,,
46,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),44,8,90,,,,
47,up,Ed Sheeran,Shape of You,49,19,90,94,2020-01-05,94,2020-01-05
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,46,4,,,,
49,up,IU,Eight (feat. SUGA),70,1,64,67,2020-05-10,67,2020-05-10
50,up,G.E.M. 鄧紫棋,倒數,54,5,90,,,,
51,up,En,囂張,51,17,84,,,,
52,up,Eric Chou,The Chaos After You,53,13,90,,,,
53,up,魏如萱,奶奶,88,39,7,,,,
54,up,Kane Brown x blackbear,Memory,92,54,2,,,,
55,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",57,21,90,,,,
56,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",55,12,90,,,,
57,down,周興哲 & 單依純,愛我的時候,45,13,21,,,,
58,down,梦然,少年,50,10,60,,,,
59,down,BLACKPINK,Lovesick Girls,58,2,43,3,2020-10-11,3,2020-10-11
60,up,Fish Leong,慢冷,60,19,67,,,,
61,down,Eric Chou,以後別做朋友,59,30,86,,,,
62,up,張惠妹,緩緩,62,2,30,,,,
63,up,ROSÉ,On The Ground,63,1,20,2,2021-03-21,2,2021-03-21
64,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),65,22,88,,,,
65,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",56,8,12,,,,
66,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,22,59,,,,
67,up,告五人,愛人錯過,71,11,26,,,,
68,up,Waa Wei,"April, Good for Lying (feat. Chiu)",69,17,12,,,,
69,up,李榮浩,縱橫四海,86,69,2,,,,
70,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,68,23,85,,,,
71,up,Olivia Rodrigo,deja vu,75,24,17,17,2021-04-11,16,2021-04-18
72,up,周杰倫,不該 (with 張惠妹),82,7,81,,,,
73,up,蔡恩雨,阿拉斯加海灣,85,51,12,,,,
74,up,G.E.M.,Long After,74,6,81,,,,
75,up,王忻辰 & 蘇星婕,清空,80,71,4,,,,
76,up,Joker Xue,演員,83,36,83,,,,
77,up,蔡依林,玫瑰少年,89,19,71,,,,
78,up,BTS,Boy With Luv (feat. Halsey),78,25,46,100,2020-03-01,75,2020-08-30
79,down,SEVENTEEN,Ready to love,64,14,6,,,,
80,-,Camila Cabello,Don't Go Yet,-,28,1,,,,
81,-,飛兒樂團,錦繡夢,-,75,1,,,,
82,up,徐佳瑩,問劫 (手遊《天地劫》主題曲),96,82,2,,,,
83,-,Anne-Marie,TRACK 3,-,35,1,,,,
84,-,IU,Blueming,-,2,65,,,,
85,-,IU,Lilac,-,4,10,,,,
86,-,IU,Palette (feat. G-DRAGON),-,79,4,,,,
87,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),81,22,21,,,,
88,up,井朧,不刪,93,49,14,,,,
89,-,陈雪凝,你的酒館對我打了烊,-,44,35,,,,
90,down,ITZY,In the morning,73,4,13,,,,
91,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,87,64,12,,,,
92,-,飛兒樂團,鑽石之心,-,92,1,,,,
93,down,Ariana Grande,positions,66,5,36,77,2020-10-25,1,2020-11-01
94,down,Maroon 5,Memories,76,3,61,36,2019-10-06,2,2019-11-17
95,up,陈雪凝,綠色,100,28,38,,,,
96,-,Waa Wei,賣花的人 (feat. 鮮于貞娥),-,35,3,,,,
97,-,張惠妹,連名帶姓,-,20,42,,,,
98,-,周杰倫,稻香,-,54,4,,,,
99,-,BTS,Life Goes On,-,2,27,3,2020-11-29,3,2020-11-29
100,down,Jay Chou,Mojito,98,1,51,,,,
