Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,14,,,,
2,up,BTS,Life Goes On,28,2,2,3,2020-11-29,3,2020-11-29
3,up,Shawn Mendes,Monster,79,3,2,92,2020-11-22,4,2020-11-29
4,down,Renran,飞鸟和蝉,2,2,15,,,,
5,up,BTS,Dynamite,5,1,15,96,2020-08-23,2,2020-08-30
6,down,BLACKPINK,Lovesick Girls,3,2,9,3,2020-10-11,3,2020-10-11
7,up,BTS,Blue & Grey,61,7,2,26,2020-11-29,26,2020-11-29
8,down,TWICE,I CAN'T STOP ME,4,2,5,95,2020-11-08,95,2020-11-08
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,51,,,,
10,up,BTS,Fly to My Room,58,10,2,43,2020-11-29,43,2020-11-29
11,down,Ariana Grande,positions,6,5,6,77,2020-10-25,1,2020-11-01
12,up,Miley Cyrus,Track Four,89,12,2,13,2020-11-29,13,2020-11-29
13,down,BLACKPINK,How You Like That,8,1,23,3,2020-07-05,3,2020-07-05
14,up,BTS,Telepathy,70,14,2,42,2020-11-29,42,2020-11-29
15,up,aespa,Black Mamba,41,15,2,66,2020-11-22,66,2020-11-22
16,down,JJ Lin,No Turning Back,10,8,11,,,,
17,up,BTS,Stay,73,17,2,62,2020-11-29,62,2020-11-29
18,down,黃鴻升,地球上最浪漫的一首歌,9,1,11,,,,
19,up,BTS,Dis-ease,74,19,2,58,2020-11-29,58,2020-11-29
20,down,Justin Bieber,Holy (feat. Chance the Rapper),13,4,11,83,2020-09-20,4,2020-09-27
21,down,Eric Chou,What's Wrong,14,4,56,,,,
22,down,許光漢,別再想見我,17,11,5,,,,
23,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,18,7,9,,,,
24,down,邱振哲,太陽,19,2,56,,,,
25,down,持修,根本不是我對手,16,3,9,,,,
26,down,Justin Bieber & benny blanco,Lonely,25,16,7,6,2020-10-25,6,2020-10-25
27,down,G.E.M.,Long After,20,6,47,,,,
28,down,MAMAMOO,AYA,12,10,4,,,,
29,down,Hebe Tien,Untold,22,2,10,,,,
30,down,G.E.M. 鄧紫棋,句號,21,1,54,,,,
31,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",62,29,3,,,,
32,down,MAMAMOO,Dingga,15,10,6,,,,
33,down,阿冗,你的答案,23,12,46,,,,
34,down,周杰倫 & 阿信,說好不哭,26,1,56,,,,
35,down,GFRIEND,MAGO,11,11,3,,,,
36,down,Renran,无人之岛,29,26,22,,,,
37,down,茄子蛋,浪流連,31,8,56,,,,
38,down,G.E.M. 鄧紫棋,倒數,33,5,56,,,,
39,down,梦然,少年,38,10,26,,,,
40,down,Edward Chen,Your Name Engraved Herein,24,24,3,,,,
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,56,,,,
42,up,Tate McRae,you broke me first,53,34,13,81,2020-08-23,15,2020-11-15
43,down,周杰倫,告白氣球,35,13,56,,,,
44,up,Ariana Grande,34+35,47,12,5,64,2020-11-01,7,2020-12-13
45,down,Hwa Sa,Maria,27,2,22,76,2020-07-26,76,2020-07-26
46,down,Sam Smith,Diamonds,30,17,11,51,2020-09-27,18,2020-11-15
47,down,Jay Chou,Mojito,32,1,25,,,,
48,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,8,56,,,,
49,up,蔡依林,玫瑰少年,87,19,47,,,,
50,down,Li Ronghao,If I Were Young,43,13,56,,,,
51,down,En,囂張,42,17,50,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,52,2,56,1,2019-10-06,1,2019-10-06
53,up,Shawn Mendes,Wonder,65,22,9,15,2020-10-11,15,2020-10-11
54,down,Qing Feng Wu,最難的是相遇,44,18,11,,,,
55,up,Jolin Tsai,Ugly Beauty,80,12,47,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,36,1,14,100,2020-08-30,3,2020-09-06
57,down,持修,正想著你呢,39,5,9,,,,
58,-,NCT U,90's Love,-,58,1,,,,
59,down,Eric Chou,The Chaos After You,49,13,56,,,,
60,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,54,9,56,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),76,21,7,93,2020-10-25,3,2021-05-16
62,down,JJ Lin,Drifter,45,27,6,,,,
63,down,Hebe Tien,諷刺的情書,51,3,12,,,,
64,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),55,5,42,,,,
65,down,IU,Eight (feat. SUGA),50,1,30,67,2020-05-10,67,2020-05-10
66,down,BLACKPINK,Pretty Savage,34,13,9,22,2020-10-11,22,2020-10-11
67,down,Rainie Yang,像是一顆星星,37,16,9,,,,
68,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,22,56,,,,
69,down,陈雪凝,綠色,57,28,10,,,,
70,down,Ed Sheeran,Shape of You,60,19,56,94,2020-01-05,94,2020-01-05
71,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),56,47,10,,,,
72,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",85,68,16,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,28,75,2020-05-24,1,2020-05-31
74,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",71,12,56,,,,
75,down,G.E.M.,差不多姑娘,67,3,56,,,,
76,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,56,,,,
77,down,Eric Chou,以後別做朋友,68,30,52,,,,
78,down,周杰倫,不該 (with 張惠妹),66,7,54,,,,
79,down,Joker Xue,演員,72,36,54,,,,
80,up,BTS,Skit,86,80,2,,,,
81,down,陈雪凝,你的酒館對我打了烊,69,44,9,,,,
82,down,黃鴻升,不屑,64,2,11,,,,
83,down,Howard,Crush on,81,28,34,,,,
84,up,Eason Chan,讓我留在你身邊,91,45,47,,,,
85,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,77,23,56,,,,
86,-,盧廣仲,魚仔,-,86,2,,,,
87,down,徐佳瑩 & HUSH,進化,84,43,4,,,,
88,-,宇宙人,明天留給我,-,32,1,,,,
89,down,ITZY,Not Shy,82,1,15,46,2020-08-23,34,2020-08-30
90,-,GOT7,Breath,-,90,1,,,,
91,-,Alien Huang,Nevertheless,-,91,1,,,,
92,down,Jay Chou,七里香,83,1,18,,,,
93,down,Miley Cyrus,Midnight Sky,88,30,14,14,2020-08-23,12,2020-10-25
94,-,G.E.M.,RISE,-,85,1,,,,
95,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,52,1,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,78,5,19,,,,
97,-,閻奕格,Let everything happen,-,31,5,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,35,,,,
99,-,G.E.M.,Selfless,-,2,42,,,,
100,up,茄子蛋,恰似你的溫柔,100,15,9,,,,
