Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Ed Sheeran,Shivers,2,1,4,,,,
3,up,ITZY,LOCO,72,3,2,,,,
4,down,LISA,LALISA,3,2,4,,,,
5,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,29,,,,
6,down,Ed Sheeran,Bad Habits,5,1,15,,,,
7,up,告五人,在這座城市遺失了你,7,2,40,,,,
8,down,Renran,飞鸟和蝉,6,2,59,,,,
9,down,動力火車,我很好騙,8,5,25,,,,
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,58,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,29,56,2021-03-21,1,2021-03-28
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,95,,,,
13,up,盧廣仲,勵志論,68,13,2,,,,
14,up,BTS,Permission to Dance,14,1,13,,,,
15,down,程響,四季予你,13,13,37,,,,
16,up,告五人,披星戴月的想你,16,5,40,,,,
17,up,BTS,Butter,20,1,20,,,,
18,up,LISA,MONEY,43,18,4,,,,
19,down,Red Velvet,Queendom,18,6,7,,,,
20,down,SOMI,DUMB DUMB,15,3,9,,,,
21,up,HyunA&DAWN,PING PONG,22,20,4,,,,
22,down,徐佳瑩,雛形,17,6,4,,,,
23,down,茄子蛋,浪流連,19,8,100,,,,
24,up,邱振哲,太陽,24,2,100,,,,
25,up,BTS,Dynamite,27,1,59,96,2020-08-23,2,2020-08-30
26,up,Eric Chou,What's Wrong,28,4,100,,,,
27,down,Hebe Tien,Untold,21,2,40,,,,
28,down,Troye Sivan,Angel Baby,12,12,4,,,,
29,down,周杰倫,告白氣球,26,13,100,,,,
30,up,Jay Chou,七里香,30,1,57,,,,
31,up,IU,Celebrity,36,1,36,69,2021-02-07,69,2021-02-07
32,up,張遠,嘉賓,32,15,8,,,,
33,up,周杰倫 & 阿信,說好不哭,34,1,100,,,,
34,up,G.E.M. 鄧紫棋,句號,35,1,98,,,,
35,up,阿冗,你的答案,42,12,90,,,,
36,down,BLACKPINK,How You Like That,31,1,67,3,2020-07-05,3,2020-07-05
37,down,Oaeen,Sorry青春,23,23,3,,,,
38,up,Ed Sheeran,Shape of You,41,19,100,94,2020-01-05,94,2020-01-05
39,down,STAYC,STEREOTYPE,25,23,4,,,,
40,up,aespa,Next Level,52,7,20,,,,
41,up,黃霄雲,星辰大海,47,40,27,,,,
42,down,Li Ronghao,If I Were Young,40,13,100,,,,
43,-,TRASH,終究還是因為愛,-,40,1,,,,
44,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,8,100,,,,
45,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),38,16,100,,,,
46,up,李榮浩,山川,76,46,2,,,,
47,down,五月天,因為你 所以我,44,2,41,,,,
48,down,大籽,白月光与朱砂痣,46,18,37,,,,
49,up,G.E.M. 鄧紫棋,倒數,49,5,100,,,,
50,up,Tanya Chua,讓浪漫作主,61,3,8,,,,
51,down,魚丁糸,在世界的盡頭大聲地說我恨你,45,16,6,,,,
52,down,Eric Chou,The Chaos After You,51,13,100,,,,
53,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,100,,,,
54,down,Lil Nas X,THATS WHAT I WANT,29,29,3,,,,
55,down,Fish Leong,慢冷,37,19,77,,,,
56,up,Eric Chou,以後別做朋友,58,30,96,,,,
57,-,TWICE,The Feels,-,2,1,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",59,22,69,,,,
59,up,IU,Eight (feat. SUGA),60,1,74,67,2020-05-10,67,2020-05-10
60,-,周杰倫,雙截棍 (Live),-,60,1,,,,
61,down,En,囂張,54,17,94,,,,
62,down,NCT 127,Sticker,48,48,3,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,57,2,99,1,2019-10-06,1,2019-10-06
64,-,周杰倫,英雄 (Live),-,64,1,,,,
65,down,周杰倫,不該 (with 張惠妹),62,7,90,,,,
66,down,ROSÉ,On The Ground,63,1,29,2,2021-03-21,2,2021-03-21
67,up,Fish Leong,"Today, Halfway to the Permanent",82,13,5,,,,
68,-,周杰倫,開不了口 (Live),-,68,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),64,7,26,9,2021-04-18,1,2021-05-16
70,down,周杰倫,稻香,65,54,12,,,,
71,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),67,22,98,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),66,3,66,35,2020-02-09,4,2020-04-05
73,-,Princess Ai,Fever (feat. Kumachan),-,39,1,,,,
74,down,周杰倫,簡單愛,71,26,5,,,,
75,down,BLACKPINK,Lovesick Girls,69,2,53,3,2020-10-11,3,2020-10-11
76,up,李榮浩,我們好好的,86,17,6,,,,
77,down,梦然,少年,55,10,70,,,,
78,up,黃鴻升,地球上最浪漫的一首歌,78,1,46,,,,
79,down,魚丁糸,蜂蜜人蔘,39,18,7,,,,
80,up,韋禮安,忽然,87,21,9,,,,
81,down,Ed Sheeran,Perfect,79,13,22,73,2019-10-06,58,2019-10-20
82,down,Marz23,Fight With The Demon (feat. Goater),70,5,25,,,,
83,-,TRASH,重感情的廢物,-,83,1,,,,
84,-,周杰倫,夜曲+竊愛 (Live),-,84,1,,,,
85,up,蔡恩雨,阿拉斯加海灣,89,51,22,,,,
86,down,Joker Xue,演員,74,36,92,,,,
87,up,Jay Chou,晴天,92,17,2,,,,
88,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,41,3,,,,
89,-,Olivia Rodrigo,good 4 u,-,11,17,,,,
90,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",99,17,14,,,,
91,up,IU,Blueming,95,2,70,,,,
92,-,蕭敬騰,已讀不回94我,-,25,4,,,,
93,-,OneRepublic,Someday,-,41,3,,,,
94,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",75,12,100,,,,
95,-,王彙筑,Hey Dear,-,61,1,,,,
96,up,阿信,青空未來,98,8,9,,,,
97,down,Oaeen,終點起點,73,6,11,,,,
98,-,周杰倫,晴天 (Live),-,98,1,,,,
99,down,Anne-Marie & Niall Horan,Our Song,97,18,19,,,,
100,-,周杰倫,床邊故事 (Live),-,100,1,,,,
