Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,200,88,2020-03-22,66,2020-03-29
3,up,Dasha,Austin,25,2,4,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,228,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,161,18,2021-02-21,18,2021-02-21
6,down,Beyoncé,16 CARRIAGES,5,2,5,,,,
7,up,Luke Combs,Fast Car,7,2,52,,,,
8,up,Morgan Wallen,Last Night,8,1,59,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,30,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,153,,,,
11,down,Dolly Parton,Jolene,10,2,228,,,,
12,up,John Denver,Life Is so Good,13,1,86,,,,
13,up,Kacey Musgraves,Deeper Well,14,7,6,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,4,224,,,,
15,down,Kim Carnes,Bette Davis Eyes,12,2,228,,,,
16,down,Kacey Musgraves,Too Good to be True,11,10,3,,,,
17,up,Morgan Wallen,Thinkin’ Bout Me,23,5,55,,,,
18,down,Lady Antebellum,Need You Now,17,2,227,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,16,2,204,,,,
20,down,Lana Del Rey,"Take Me Home, Country Roads",18,1,16,,,,
21,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),20,4,8,,,,
22,up,Dolly Parton,9 to 5,22,3,203,,,,
23,down,John Denver,"Take Me Home, Country Roads",19,2,228,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),21,4,127,,,,
25,down,Johnny Cash,Hurt,24,2,228,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,228,,,,
27,up,Zach Bryan,Something in the Orange,27,2,94,,,,
28,up,Shania Twain,You're Still the One,30,11,171,,,,
29,up,Marc Cohn,Walking In Memphis,29,2,226,,,,
30,down,Morgan Wallen,Spin You Around (1/24),28,20,7,,,,
31,up,Chris Stapleton,White Horse,32,10,35,,,,
32,down,Taylor Swift,New Year’s Day,31,6,187,,,,
33,up,Lionel Richie,Endless Love (feat. Shania Twain),38,25,93,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,6,140,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight,36,20,92,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,226,21,2019-10-06,9,2019-10-13
37,up,Abigail Lapell,Blinding Lights,42,19,42,,,,
38,up,Kane Brown,Thank God,43,3,80,,,,
39,up,Poor Man's Poison,Hell's Comin' with Me,50,8,94,,,,
40,down,Smith & Thell,Hotel Walls,39,3,227,,,,
41,down,Morgan Wallen,Chasin' You,33,22,87,,,,
42,up,Johnny Cash,Ring of Fire,45,15,214,,,,
43,up,James Morrison,Wonderful World,61,27,69,,,,
44,up,Luke Combs,The Kind of Love We Make,52,2,92,,,,
45,up,Glen Campbell,It's Your World,49,18,69,,,,
46,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,31,53,,,,
47,up,Dan + Shay,Glad You Exist,48,2,162,,,,
48,up,Morgan Wallen,You Proof,57,9,97,,,,
49,down,Dylan Gossett,Coal,46,46,23,,,,
50,down,Dan + Shay,Speechless,37,10,162,87,2019-10-13,87,2019-10-13
51,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),41,25,4,,,,
52,up,Dolly Parton,I Will Always Love You,70,24,108,,,,
53,down,Taylor Swift,Our Song,51,37,72,,,,
54,down,The Secret Sisters & Ray LaMontagne,All the Ways,53,40,4,,,,
55,down,"kets4eki, Nosgov & kojo",party addict,47,24,22,,,,
56,up,Nelly & Florida Georgia Line,Lil Bit,74,5,135,,,,
57,up,Diplo,Heartless (feat. Morgan Wallen),58,7,101,,,,
58,up,Mickey Guyton,Woman,76,58,2,,,,
59,up,Glen Campbell,Times Like These,62,4,79,,,,
60,down,John Williamson,Just a Dog,54,20,118,,,,
61,down,Bailey Zimmerman,Holy Smokes,56,10,4,,,,
62,up,Shania Twain,That Don't Impress Me Much,68,11,163,,,,
63,up,Jelly Roll,Save Me (with Lainey Wilson),92,63,2,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),40,2,148,63,2021-04-18,63,2021-04-18
65,down,Oliver Anthony Music,Rich Men North of Richmond,59,1,31,,,,
66,up,Zach Bryan,Tourniquet,78,22,26,,,,
67,up,Luke Combs,Where the Wild Things Are,72,67,3,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),66,6,115,,,,
69,up,James Morrison,You Give Me Something (Eg Version),69,3,190,,,,
70,-,Kacey Musgraves,Cardinal,-,28,1,,,,
71,-,Kacey Musgraves,Moving Out,-,51,1,,,,
72,up,Luke Grimes,Black Powder,96,72,2,,,,
73,-,Kacey Musgraves,The Architect,-,33,1,,,,
74,-,Kacey Musgraves,Giver / Taker,-,54,1,,,,
75,up,Maren Morris,The Bones,95,3,178,76,2019-12-22,50,2020-01-12
76,up,Chris Stapleton,You Should Probably Leave,81,33,66,,,,
77,up,Zach Bryan,East Side of Sorrow,98,14,19,,,,
78,-,Kacey Musgraves,Dinner with Friends,-,58,1,,,,
79,-,Kacey Musgraves,Sway,-,39,1,,,,
80,-,Kacey Musgraves,Jade Green,-,60,1,,,,
81,-,Kacey Musgraves,Heart of the Woods,-,65,1,,,,
82,-,Kacey Musgraves,Lonely Millionaire,-,64,1,,,,
83,-,Kacey Musgraves,Heaven Is,-,72,1,,,,
84,down,Beyoncé,TEXAS HOLD 'EM (Acapella),64,43,4,,,,
85,-,Kacey Musgraves,Anime Eyes,-,74,1,,,,
86,up,Johnny Cash,God's Gonna Cut You Down,100,25,135,,,,
87,-,Morgan Wallen,Wasted on You,-,3,86,45,2021-01-17,45,2021-01-17
88,up,Luke Combs,Forever After All,99,3,112,20,2020-11-01,20,2020-11-01
89,down,Zach Bryan,Hey Driver (feat. The War and Treaty),87,9,19,,,,
90,-,Luke Grimes,Burn,-,90,1,,,,
91,-,Chris Stapleton,Starting Over,-,14,49,,,,
92,down,Taylor Swift,White Horse (Taylor’s Version),73,10,41,,,,
93,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,3,228,,,,
94,down,LeAnn Rimes,How Do I Live,93,23,123,,,,
95,-,Chris Stapleton,Think I'm In Love With You,-,25,21,,,,
96,-,Dixie Chicks,Wide Open Spaces,-,12,122,,,,
97,down,Warren Zeiders,Pretty Little Poison,60,60,4,,,,
98,-,Taylor Swift,Should've Said No,-,89,9,,,,
99,-,Luke Grimes,Playin' On The Tracks,-,99,1,,,,
100,-,Kacey Musgraves,Nothing to be Scared Of,-,82,1,,,,
