Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,24,2,2,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,98,,,,
4,up,Jason Isbell and the 400 Unit,Sad But True,37,4,5,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,32,18,2021-02-21,18,2021-02-21
6,up,Kacey Musgraves,star-crossed,10,3,4,,,,
7,up,John Denver,"Take Me Home, Country Roads",9,2,98,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,71,77,2020-04-26,77,2020-04-26
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,24,,,,
10,down,Johnny Cash,Hurt,5,2,98,,,,
11,up,Dan + Shay,Glad You Exist,12,2,32,,,,
12,up,Smith & Thell,Hotel Walls,36,3,98,,,,
13,down,Kacey Musgraves,justified,11,4,4,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),27,2,24,63,2021-04-18,63,2021-04-18
15,up,Marc Cohn,Walking In Memphis,22,2,97,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,23,5,27,,,,
17,down,Gabby Barrett,I Hope,4,2,78,99,2020-01-12,78,2020-03-22
18,up,The Band Perry,If I Die Young,34,17,38,,,,
19,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,11,,,,
20,up,Kacey Musgraves,good wife,58,20,2,,,,
21,up,Mickey Guyton,Nothing Else Matters,80,21,2,,,,
22,-,Shania Twain,You're Still the One,-,11,52,,,,
23,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,13,,,,
24,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,25,,,,
25,-,Luke Combs,She Got the Best of Me,-,25,1,,,,
26,-,Cody Johnson,God Bless the Boy (Cori's Song),-,26,1,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,98,,,,
28,-,Horseshoes & Hand Grenades,Millenial Girl,-,14,6,,,,
29,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,4,7,,,,
30,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,16,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),43,4,20,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),54,15,88,,,,
33,down,Kim Carnes,Bette Davis Eyes,15,2,98,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,74,88,2020-03-22,66,2020-03-29
35,-,Jon Pardi,Wherever I May Roam,-,35,3,,,,
36,-,Taylor Swift,Love Story,-,22,26,,,,
37,-,Kacey Musgraves,gracias a la vida,-,34,1,,,,
38,up,Kacey Musgraves,there is a light,73,38,2,,,,
39,up,Chris Stapleton,Nobody To Blame,71,34,11,,,,
40,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,34,,,,
41,up,Ingrid Andress & Sam Hunt,Wishful Drinking,86,8,6,,,,
42,-,Dolly Parton,I Will Always Love You,-,24,33,,,,
43,up,Kacey Musgraves,camera roll,78,13,2,,,,
44,-,Surfaces & Thomas Rhett,C'est La Vie,-,36,1,,,,
45,up,Kane Brown,One Mississippi,75,43,3,,,,
46,-,Dan + Shay,Good Things,-,6,4,,,,
47,up,Kacey Musgraves,keep lookin’ up,96,47,2,,,,
48,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,48,2,,,,
49,up,Kacey Musgraves,angel,88,49,2,,,,
50,down,Dan + Shay,Steal My Love,40,9,6,,,,
51,down,Matt Cooper,Ain't Met Us Yet,33,3,21,,,,
52,up,Luke Combs,Forever After All,93,3,37,20,2020-11-01,20,2020-11-01
53,-,Cody Johnson,Stronger,-,53,1,,,,
54,-,Kacey Musgraves,cherry blossom,-,45,1,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),67,9,20,,,,
56,-,Cody Johnson,Treasure,-,56,1,,,,
57,up,Jimmie Allen & Noah Cyrus,This is Us,98,2,81,,,,
58,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,17,,,,
59,-,Cody Johnson,Let's Build a Fire,-,59,1,,,,
60,-,Peter Bradley Adams,The Longer I Run,-,60,1,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,6,18,,,,
62,down,James Morrison,You Give Me Something (Eg Version),29,3,83,,,,
63,-,Ray Charles,Ring of Fire,-,58,1,,,,
64,-,Kelsea Ballerini,Track Four,-,5,50,85,2020-03-29,85,2020-03-29
65,down,Shania Twain,Man! I Feel Like a Woman!,38,2,76,,,,
66,-,Cody Johnson,Longer Than She Did,-,66,1,,,,
67,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),91,14,16,,,,
68,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,41,,,,
69,down,Dolly Parton,Jolene,2,2,98,,,,
70,-,Cody Johnson,Son of a Ramblin' Man,-,70,1,,,,
71,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,46,6,,,,
72,-,Cody Johnson,Driveway,-,72,1,,,,
73,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,15,,,,
74,down,Kacey Musgraves,Space Cowboy,42,1,17,,,,
75,-,George Strait,Amarillo By Morning,-,75,1,,,,
76,down,Seaforth,Breakups,57,25,15,,,,
77,-,Marc Cohn,True Companion,-,13,58,,,,
78,-,Johnny Cash,One,-,58,3,,,,
79,-,Johnny Cash,Personal Jesus,-,49,25,,,,
80,down,Chris Stapleton,Tennessee Whiskey,14,4,94,,,,
81,-,Cody Johnson,'Til You Can't,-,36,1,,,,
82,down,Taylor Swift,White Horse (Taylor’s Version),61,10,16,,,,
83,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,17,,,,
84,-,Johnny Cash,God's Gonna Cut You Down,-,25,50,,,,
85,down,テイラー・スウィフト,22,26,5,91,,,,
86,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,86,1,,,,
87,down,Johnny Cash,Ring of Fire,25,15,87,,,,
88,-,Taylor Swift,The Story of Us,-,28,13,,,,
89,down,Chris Stapleton,Nothing Else Matters,32,32,4,,,,
90,-,Josh Turner,Would You Go With Me,-,19,7,,,,
91,-,Taylor Swift,Dear John,-,23,15,,,,
92,down,Maren Morris,A Song for Everything,39,3,79,,,,
93,-,Orville Peck,Kids,-,93,1,,,,
94,-,Johnny Cash,She Used to Love Me a Lot,-,55,23,,,,
95,down,Glen Campbell,Southern Nights,20,15,85,,,,
96,-,Taylor Swift,The Story of Us (US Version),-,84,2,,,,
97,down,Lady Antebellum,Need You Now,28,11,85,,,,
98,down,Kacey Musgraves,Rainbow,30,3,80,80,2019-10-20,80,2019-10-20
99,-,Dolly Parton,9 To 5,-,22,55,,,,
100,-,Jerry Lee Lewis & Linda Gail Lewis,We Live In Two Different Worlds,-,100,1,,,,
