Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,6,,,,
3,up,Dasha,Austin,3,2,17,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,18,,,,
5,up,Kane Brown & Marshmello,Miles on It,6,5,7,,,,
6,down,Zach Bryan,Pink Skies,5,5,4,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,7,3,12,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,5,68,,,,
9,up,Tucker Wetmore,Wind Up Missin’ You,46,9,2,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,241,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,8,44,,,,
12,up,Morgan Wallen,Last Night,16,1,72,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,1,174,18,2021-02-21,18,2021-02-21
14,down,Beyoncé,BODYGUARD,11,2,12,,,,
15,up,Koe Wetzel,High Road,93,7,2,,,,
16,down,Bailey Zimmerman,Holy Smokes,10,10,12,,,,
17,down,Dolly Parton,Jolene (Single Version),15,8,26,,,,
18,up,Kim Carnes,Bette Davis Eyes,18,2,241,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,166,,,,
20,down,Beyoncé,JOLENE,12,2,12,,,,
21,down,Luke Combs,Fast Car,14,2,65,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,1,43,,,,
23,down,Chris Stapleton,Tennessee Whiskey,22,4,237,,,,
24,down,John Denver,Life Is so Good,23,1,99,,,,
25,down,Beyoncé,YA YA,19,7,12,,,,
26,down,Beyoncé,TYRANT,21,6,12,,,,
27,up,Lady Antebellum,Need You Now,28,11,107,,,,
28,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,9,12,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),35,4,140,,,,
30,down,Dolly Parton,9 To 5,29,29,10,,,,
31,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,79,31,2,,,,
32,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,27,6,12,,,,
33,up,Taylor Swift,Love Story,33,22,31,,,,
34,down,Beyoncé,DAUGHTER,26,4,12,,,,
35,down,Beyoncé,AMERIICAN REQUIEM,31,5,12,,,,
36,down,Beyoncé & Post Malone,LEVII'S JEANS,25,12,12,,,,
37,up,John Carter Cash,Hurt,39,35,5,,,,
38,down,Beyoncé,16 CARRIAGES,32,2,18,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,43,2,241,,,,
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',38,13,12,,,,
41,up,Lana Del Rey,"Take Me Home, Country Roads",45,1,29,,,,
42,down,Beyoncé,II HANDS II HEAVEN,37,17,12,,,,
43,down,Kacey Musgraves,Too Good to be True,41,10,16,,,,
44,up,Beyoncé,RIIVERDANCE,44,15,12,,,,
45,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),42,4,21,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),51,18,14,,,,
47,up,Zach Bryan,Something in the Orange,58,2,107,,,,
48,down,Beyoncé,ALLIIGATOR TEARS,47,12,12,,,,
49,up,Johnny Cash,Ring of Fire (Mono),92,41,16,,,,
50,up,Nelly & Florida Georgia Line,Lil Bit,53,5,148,,,,
51,up,Koe Wetzel,Sweet Dreams,90,50,2,,,,
52,down,Shaboozey,My Fault (feat. Noah Cyrus),30,30,3,,,,
53,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,61,31,66,,,,
54,up,Morgan Wallen,Chasin' You,59,22,100,,,,
55,down,Beyoncé,DOLLY P,48,10,12,,,,
56,down,Beyoncé,FLAMENCO,49,20,12,,,,
57,up,Kane Brown,Thank God,64,3,93,,,,
58,down,Beyoncé & Rumi Carter,PROTECTOR,52,15,12,,,,
59,down,Kacey Musgraves,Deeper Well,54,7,19,,,,
60,up,Lionel Richie,Endless Love (feat. Shania Twain),74,25,106,,,,
61,down,Beyoncé & Willie Jones,JUST FOR FUN,56,16,12,,,,
62,up,Chris Stapleton,White Horse,82,10,48,,,,
63,down,Beyoncé,MY ROSE,55,17,12,,,,
64,up,Poor Man's Poison,Hell's Comin' with Me,81,8,107,,,,
65,down,Beyoncé,DESERT EAGLE,60,22,12,,,,
66,down,The Secret Sisters & Ray LaMontagne,All the Ways,40,40,10,,,,
67,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),69,67,3,,,,
68,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),62,47,4,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,239,21,2019-10-06,9,2019-10-13
70,down,The Handsome Family,Far from Any Road,67,50,5,,,,
71,up,Beyoncé,OH LOUISIANA,72,24,12,,,,
72,down,Beyoncé,AMEN,70,25,12,,,,
73,up,Diplo,Heartless (feat. Morgan Wallen),85,7,114,,,,
74,up,Maren Morris,The Bones,84,3,188,76,2019-12-22,50,2020-01-12
75,up,Zach Bryan,Oklahoma Smokeshow,83,63,4,,,,
76,down,LeAnn Rimes,Can't Fight the Moonlight,65,20,105,,,,
77,-,Luke Combs,Remember Him That Way,-,21,1,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,55,20,,,,
79,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,63,19,12,,,,
80,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,95,3,237,,,,
81,-,Dan + Shay,Glad You Exist,-,2,169,,,,
82,down,Carrie Underwood,Before He Cheats,66,66,4,,,,
83,down,Taylor Swift,The Way I Loved You (Taylor’s Version),77,6,150,,,,
84,-,Highwaymen,Highwayman,-,40,92,,,,
85,down,Beyoncé & Willie Nelson,SMOKE HOUR II,76,26,12,,,,
86,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,75,26,12,,,,
87,-,Luke Combs,The Man He Sees in Me,-,75,1,,,,
88,-,Morgan Wallen,Spin You Around (1/24),-,20,19,,,,
89,down,Shaboozey,Horses & Hellcats,57,57,3,,,,
90,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,68,43,11,,,,
91,up,John Williamson,Just a Dog,96,20,130,,,,
92,down,Luke Combs,Ain't No Love In Oklahoma,73,73,2,,,,
93,-,Taylor Swift,You Belong With Me,-,58,9,,,,
94,-,Morgan Wallen,You Proof,-,9,106,,,,
95,down,Smith & Thell,Hotel Walls,88,3,240,,,,
96,down,Zach Bryan,"Burn, Burn, Burn",94,57,6,,,,
97,-,Kacey Musgraves,Rainbow,-,3,117,80,2019-10-20,80,2019-10-20
98,-,Luke Combs,The Kind of Love We Make,-,2,104,,,,
99,up,Lainey Wilson,Hang Tight Honey,100,94,3,,,,
100,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,100,1,,,,
