Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,85,7,2019-10-06,7,2019-10-06
2,down,Kacey Musgraves,Space Cowboy,1,1,5,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),4,2,11,63,2021-04-18,63,2021-04-18
4,up,Kacey Musgraves,Rainbow,6,3,67,80,2019-10-20,80,2019-10-20
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,85,,,,
6,down,Gabby Barrett,I Hope,5,2,65,99,2020-01-12,78,2020-03-22
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,85,21,2019-10-06,9,2019-10-13
8,down,Taylor Swift,Love Story (Taylor's Version),3,1,19,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,Jolene,14,2,85,,,,
10,up,Smith & Thell,Hotel Walls,50,3,85,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,58,77,2020-04-26,77,2020-04-26
12,up,Taylor Swift,Bonus Track 1 (From The Vault),22,2,13,86,2021-04-04,86,2021-04-04
13,up,Dan + Shay,Glad You Exist,72,2,20,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,11,,,,
15,-,Kacey Musgraves,Happy & Sad,-,9,1,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,4,81,,,,
17,up,Lady Antebellum,Need You Now,30,2,85,,,,
18,up,John Denver,"Take Me Home, Country Roads",60,2,85,,,,
19,up,Johnny Cash,Hurt,78,2,85,,,,
20,down,Kacey Musgraves,Slow Burn,11,11,18,,,,
21,down,Thomas Rhett,Country Again,18,18,2,,,,
22,up,Kim Carnes,Bette Davis Eyes,58,2,85,,,,
23,down,Matt Cooper,Ain't Met Us Yet,17,3,9,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,3,85,,,,
25,down,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,15,15,2,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,59,2,69,,,,
27,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,78,,,,
28,down,Taylor Swift,Bonus Track 4 (From The Vault),9,9,10,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),8,4,11,,,,
30,-,テイラー・スウィフト,Red,-,11,81,,,,
31,-,Keith Urban,One Too Many,-,2,39,,,,
32,up,Kenny Rogers,The Gambler,53,31,8,100,2020-03-22,100,2020-03-22
33,down,Taylor Swift,Bonus Track 5 (From The Vault),25,4,11,,,,
34,down,Blanco Brown,The Git Up,32,3,85,47,2019-10-27,47,2019-10-27
35,-,Josh Turner,Would You Go With Me,-,19,2,,,,
36,down,Taylor Swift,Bonus Track 3 (From The Vault),16,16,10,,,,
37,-,Raimy Salazar,Song of Ocarina (Cover),-,37,1,,,,
38,-,Tyler Childers,Long Violent History,-,38,1,,,,
39,-,Keith Urban,Change Your Mind,-,9,40,,,,
40,-,Glen Campbell,Southern Nights,-,15,77,,,,
41,-,Jimmie Allen & Nelly,Good Times Roll,-,27,10,,,,
42,-,テイラー・スウィフト,All Too Well,-,4,76,,,,
43,-,Sam Williams,10 - 4,-,43,2,,,,
44,down,Ingrid Andress,The Stranger,13,13,39,,,,
45,down,Taylor Swift,Superstar (Taylor’s Version),42,23,9,,,,
46,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,6,,,,
47,-,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,-,47,1,,,,
48,down,Taylor Swift,Come In With The Rain (Taylor’s Version),26,26,9,,,,
49,down,Taylor Swift,Bonus Track 6 (From The Vault),21,18,9,,,,
50,-,Andrew Jannakos,Gone Too Soon,-,39,2,,,,
51,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,16,10,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),34,10,9,,,,
53,-,Carrie Underwood,Amazing Grace,-,53,1,,,,
54,down,Taylor Swift,Untouchable (Taylor’s Version),31,19,10,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),24,6,11,,,,
56,-,Morgan Wallen,Sand in My Boots,-,11,13,75,2021-01-17,71,2021-01-24
57,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,29,,,,
58,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,31,,,,
59,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,55,2,,,,
60,-,Taylor Swift,Mine (US Version),-,15,48,,,,
61,up,Sam Hunt,Breaking Up Was Easy in the 90's,87,54,4,,,,
62,down,Ingrid Andress,Lady Like,48,2,81,,,,
63,-,Luke Bryan,Down to One,-,63,2,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,38,18,65,2019-12-15,21,2019-12-22
65,-,テイラー・スウィフト,I Almost Do,-,37,21,,,,
66,-,Kacey Musgraves,High Horse,-,58,3,,,,
67,-,Sam Hunt,Sinning with You,-,49,3,93,2020-01-12,93,2020-01-12
68,-,Sam Hunt,Body Like a Back Road,-,34,38,,,,
69,down,Luke Combs,Forever After All,38,3,31,20,2020-11-01,20,2020-11-01
70,-,Kacey Musgraves,"Oh, What a World",-,48,4,,,,
71,-,Chris Stapleton,Outlaw State of Mind,-,28,4,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,54,,,,
73,-,Sam Hunt,Kinfolks,-,22,21,64,2019-10-13,47,2019-10-20
74,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,54,6,,,,
75,-,Sam Hunt,Break Up in a Small Town,-,16,6,,,,
76,-,Chris Stapleton,Parachute,-,21,22,,,,
77,up,Chris Stapleton,Millionaire,93,72,4,,,,
78,-,Sam Hunt,Hard to Forget,-,33,11,92,2020-05-03,92,2020-05-03
79,-,Johnny Cash,God's Gonna Cut You Down,-,25,43,,,,
80,-,Sam Hunt,2016,-,76,3,,,,
81,-,Chris Stapleton,Fire Away,-,39,17,,,,
82,up,Shania Twain,That Don't Impress Me Much (International Mix),98,21,57,,,,
83,-,Dolly Parton,9 to 5,-,3,64,,,,
84,-,Taylor Swift,The Story of Us,-,28,12,,,,
85,-,Billy Currington,Do I Make You Wanna,-,85,1,,,,
86,-,Marc Cohn,Walking In Memphis,-,2,84,,,,
87,-,レディ・アンテベラム,Wanted You More,-,87,1,,,,
88,-,Dan + Shay,Tequila,-,5,54,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,3,71,,,,
90,down,Keith Urban,Parallel Line,66,19,12,,,,
91,-,Chris Stapleton,More of You,-,32,6,,,,
92,-,Willy Lynch,These Boots Are Made For Walking (Urbański Remix),-,69,5,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,63,4,,,,
94,down,Little Big Town,Girl Crush,74,26,57,,,,
95,-,Kris Kristofferson,Me and Bobby McGee,-,60,2,,,,
96,down,テイラー・スウィフト,Begin Again,43,26,38,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,8,80,,,,
98,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,98,1,,,,
99,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,73,5,,,,
100,down,Taylor Swift,The Best Day (Taylor’s Version),23,23,9,,,,
