Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,137,,,,
3,up,Lady Antebellum,Need You Now,3,2,136,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,113,,,,
5,up,Dolly Parton,9 to 5,6,3,112,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,137,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,137,,,,
8,up,John Denver,"Take Me Home, Country Roads",9,2,137,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),12,1,70,18,2021-02-21,18,2021-02-21
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,109,88,2020-03-22,66,2020-03-29
11,down,Poor Man's Poison,Hell's Comin' with Me,10,8,3,,,,
12,up,Marc Cohn,Walking In Memphis,21,2,135,,,,
13,down,Johnny Cash,Hurt,8,2,137,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,135,21,2019-10-06,9,2019-10-13
15,-,Ingrid Andress,Pain,-,5,1,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,4,133,,,,
17,up,Dixie Chicks,Wide Open Spaces,27,12,32,,,,
18,up,Taylor Swift,Enchanted,26,2,70,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,62,,,,
20,down,Dan + Shay,Glad You Exist,13,2,71,,,,
21,down,Shania Twain,You're Still the One,15,11,87,,,,
22,up,Bailey Zimmerman,Rock and A Hard Place,58,21,2,,,,
23,up,Kacey Musgraves,Butterflies,37,14,26,,,,
24,down,Elle King,Worth A Shot (feat. Dierks Bentley),20,5,6,,,,
25,down,Johnny Cash,Ring of Fire,23,15,123,,,,
26,down,Alison Krauss,Baby Mine,14,14,54,,,,
27,down,Taylor Swift,New Year’s Day,22,6,96,,,,
28,down,Morgan Wallen,You Proof,25,9,6,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,6,49,,,,
30,-,Luke Combs,The Kind of Love We Make,-,2,1,,,,
31,down,Emily Brooke,I Guess I Do,24,6,6,,,,
32,up,Jordan Davis,What My World Spins Around,48,32,4,,,,
33,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),19,19,24,,,,
34,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,3,137,,,,
35,up,Blanco Brown,The Git Up,40,3,134,47,2019-10-27,47,2019-10-27
36,down,Willie Nelson,On the Road Again,30,11,34,,,,
37,down,Gabby Barrett,I Hope,32,2,117,99,2020-01-12,78,2020-03-22
38,down,Shania Twain,That Don't Impress Me Much,36,11,73,,,,
39,down,James Morrison,You Give Me Something (Eg Version),35,3,99,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,39,5,65,,,,
41,down,Taylor Swift,Better Than Revenge,38,12,57,,,,
42,-,Seaforth,Breakups,-,25,38,,,,
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,2,108,77,2020-04-26,77,2020-04-26
44,up,Taylor Swift,Bonus Track 2 (From The Vault),51,2,61,63,2021-04-18,63,2021-04-18
45,up,Shania Twain,That Don't Impress Me Much (International Mix),46,21,90,,,,
46,up,Kacey Musgraves,Rainbow,95,3,103,80,2019-10-20,80,2019-10-20
47,-,Danielle Bradbery,Break My Heart Again,-,16,21,,,,
48,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,8,9,,,,
49,down,Smith & Thell,Hotel Walls,43,3,136,,,,
50,up,Glen Campbell,Southern Nights,64,15,121,,,,
51,-,Cam,Burning House,-,37,3,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,5,92,,,,
53,down,Maren Morris,A Song for Everything,52,3,102,,,,
54,-,Carrie Underwood,She Don’t Know,-,54,2,,,,
55,up,Chris Stapleton,You Should Probably Leave,65,33,31,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,49,34,28,,,,
57,down,Skeeter Davis,The End of the World,41,18,73,,,,
58,-,Carrie Underwood,Ghost Story,-,41,6,,,,
59,-,Willie Nelson,Always On My Mind,-,23,71,,,,
60,up,Taylor Swift,Dear John,80,23,25,,,,
61,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,53,,,,
62,up,Taylor Swift,Bonus Track 4 (From The Vault),94,9,29,,,,
63,-,Kane Brown,One Mississippi,-,43,19,,,,
64,up,Johnny Cash,God's Gonna Cut You Down,72,25,65,,,,
65,-,Luke Combs,When It Rains It Pours,-,65,6,,,,
66,-,LeAnn Rimes,Can't Fight the Moonlight,-,20,17,,,,
67,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,67,1,,,,
68,-,Dan + Shay,Tequila,-,5,64,,,,
69,-,Chris Stapleton,Parachute,-,21,33,,,,
70,up,Taylor Swift,Last Kiss,100,34,51,,,,
71,down,テイラー・スウィフト,22,42,5,127,,,,
72,-,LeAnn Rimes,How Do I Live,-,23,65,,,,
73,-,Kacey Musgraves,High Horse,-,58,5,,,,
74,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,21,,,,
75,-,Dierks Bentley,Home,-,48,15,,,,
76,down,John Williamson,Just a Dog,31,20,27,,,,
77,-,Taylor Swift,Mine (US Version),-,15,80,,,,
78,-,Taylor Swift,Haunted,-,27,24,,,,
79,-,The Band Perry,If I Die Young,-,17,55,,,,
80,-,Cole Swindell,She Had Me At Heads Carolina,-,36,3,,,,
81,down,Ingrid Andress,Seeing Someone Else,55,19,6,,,,
82,down,Willie Nelson,Always On My Mind,81,28,31,,,,
83,-,Carrie Underwood,Denim & Rhinestones,-,54,3,,,,
84,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,57,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,18,16,,,,
86,-,Bajeranci,Suknie Kolorowe,-,11,38,,,,
87,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,44,86,2021-04-04,86,2021-04-04
88,down,Thomas Rhett & Katy Perry,Where We Started,54,2,12,,,,
89,-,Johnny Cash,I Walk the Line,-,28,57,,,,
90,-,Avery Anna,Narcissist,-,53,2,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,32,,,,
92,-,Kameron Marlowe,Girl On Fire,-,92,1,,,,
93,-,Alabama,I'm In a Hurry (And Don't Know Why),-,81,2,,,,
94,-,Dois a Um,Cancion del Mariachi,-,31,16,,,,
95,down,テイラー・スウィフト,Red,74,11,115,,,,
96,-,Cody Johnson,'Til You Can't,-,36,24,,,,
97,down,Keith Urban,Parallel Line,76,19,33,,,,
98,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,29,6,,,,
99,-,Solomon Burke,Cry to Me,-,99,1,,,,
100,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,100,1,,,,
