Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,199,88,2020-03-22,66,2020-03-29
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,227,7,2019-10-06,7,2019-10-06
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,29,,,,
5,down,Beyoncé,16 CARRIAGES,2,2,4,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,160,18,2021-02-21,18,2021-02-21
7,down,Luke Combs,Fast Car,6,2,51,,,,
8,up,Morgan Wallen,Last Night,9,1,58,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,152,,,,
10,up,Dolly Parton,Jolene,13,2,227,,,,
11,up,Kacey Musgraves,Too Good to be True,70,10,2,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,2,227,,,,
13,down,John Denver,Life Is so Good,12,1,85,,,,
14,up,Kacey Musgraves,Deeper Well,22,7,5,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,4,223,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,2,203,,,,
17,up,Lady Antebellum,Need You Now,17,2,226,,,,
18,down,Lana Del Rey,"Take Me Home, Country Roads",16,1,15,,,,
19,up,John Denver,"Take Me Home, Country Roads",20,2,227,,,,
20,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),15,4,7,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),19,4,126,,,,
22,down,Dolly Parton,9 to 5,18,3,202,,,,
23,down,Morgan Wallen,Thinkin’ Bout Me,21,5,54,,,,
24,up,Johnny Cash,Hurt,24,2,227,,,,
25,up,Dasha,Austin,33,2,3,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,23,2,227,,,,
27,up,Zach Bryan,Something in the Orange,27,2,93,,,,
28,down,Morgan Wallen,Spin You Around (1/24),26,20,6,,,,
29,down,Marc Cohn,Walking In Memphis,28,2,225,,,,
30,up,Shania Twain,You're Still the One,30,11,170,,,,
31,up,Taylor Swift,New Year’s Day,35,6,186,,,,
32,down,Chris Stapleton,White Horse,31,10,34,,,,
33,up,Morgan Wallen,Chasin' You,47,22,86,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,6,139,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,225,21,2019-10-06,9,2019-10-13
36,up,LeAnn Rimes,Can't Fight the Moonlight,37,20,91,,,,
37,up,Dan + Shay,Speechless,45,10,161,87,2019-10-13,87,2019-10-13
38,down,Lionel Richie,Endless Love (feat. Shania Twain),32,25,92,,,,
39,down,Smith & Thell,Hotel Walls,36,3,226,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),48,2,147,63,2021-04-18,63,2021-04-18
41,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),25,25,3,,,,
42,up,Abigail Lapell,Blinding Lights,42,19,41,,,,
43,down,Kane Brown,Thank God,39,3,79,,,,
44,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,40,31,52,,,,
45,down,Johnny Cash,Ring of Fire,38,15,213,,,,
46,up,Dylan Gossett,Coal,49,46,22,,,,
47,up,"kets4eki, Nosgov & kojo",party addict,54,24,21,,,,
48,down,Dan + Shay,Glad You Exist,46,2,161,,,,
49,down,Glen Campbell,It's Your World,44,18,68,,,,
50,up,Poor Man's Poison,Hell's Comin' with Me,55,8,93,,,,
51,up,Taylor Swift,Our Song,52,37,71,,,,
52,up,Luke Combs,The Kind of Love We Make,56,2,91,,,,
53,up,The Secret Sisters & Ray LaMontagne,All the Ways,61,40,3,,,,
54,down,John Williamson,Just a Dog,53,20,117,,,,
55,up,Keith Urban,Messed Up As Me,85,55,2,,,,
56,down,Bailey Zimmerman,Holy Smokes,29,10,3,,,,
57,down,Morgan Wallen,You Proof,50,9,96,,,,
58,up,Diplo,Heartless (feat. Morgan Wallen),67,7,100,,,,
59,up,Oliver Anthony Music,Rich Men North of Richmond,81,1,30,,,,
60,up,Warren Zeiders,Pretty Little Poison,63,60,3,,,,
61,up,James Morrison,Wonderful World,66,27,68,,,,
62,up,Glen Campbell,Times Like These,62,4,78,,,,
63,down,Josh Ross,Iris (Apple Music Home Session),57,6,58,,,,
64,down,Beyoncé,TEXAS HOLD 'EM (Acapella),43,43,3,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,3,227,,,,
66,down,Taylor Swift,Fifteen (Taylor’s Version),58,6,114,,,,
67,up,Alana Springsteen,look i like,75,49,26,,,,
68,down,Shania Twain,That Don't Impress Me Much,65,11,162,,,,
69,down,James Morrison,You Give Me Something (Eg Version),59,3,189,,,,
70,down,Dolly Parton,I Will Always Love You,68,24,107,,,,
71,up,Taylor Swift,Hey Stephen (Taylor’s Version),73,7,62,,,,
72,-,Luke Combs,Where the Wild Things Are,-,67,2,,,,
73,down,Taylor Swift,White Horse (Taylor’s Version),64,10,40,,,,
74,down,Nelly & Florida Georgia Line,Lil Bit,60,5,134,,,,
75,down,Taylor Swift,Picture to Burn,69,36,53,,,,
76,-,Mickey Guyton,Woman,-,58,1,,,,
77,up,Chris Stapleton,Traveller,77,45,38,,,,
78,up,Zach Bryan,Tourniquet,84,22,25,,,,
79,up,Борис Сичевський,"Ой, Марічко, чичері",94,59,50,,,,
80,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,21,26,,,,
81,down,Chris Stapleton,You Should Probably Leave,80,33,65,,,,
82,-,Kelsea Ballerini,Penthouse,-,82,1,,,,
83,down,Dan + Shay,Tequila,76,5,116,,,,
84,-,Johnny Cash,Personal Jesus,-,49,74,,,,
85,-,Dixie Chicks,Landslide,-,16,103,,,,
86,up,Mason Ramsey,Blue Over You,98,82,3,,,,
87,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,9,18,,,,
88,-,Glen Campbell,Southern Nights,-,15,208,,,,
89,-,Tenacious D,Wicked Game,-,26,10,,,,
90,up,Taylor Swift,Enchanted,92,2,159,,,,
91,-,Chris Stapleton,Fire Away,-,39,27,,,,
92,-,Jelly Roll,Save Me (with Lainey Wilson),-,63,1,,,,
93,-,LeAnn Rimes,How Do I Live,-,23,122,,,,
94,down,The Red Clay Strays,Wondering Why,74,41,15,,,,
95,down,Maren Morris,The Bones,79,3,177,76,2019-12-22,50,2020-01-12
96,-,Luke Grimes,Black Powder,-,72,1,,,,
97,down,Willie Nelson,On the Road Again,91,29,77,,,,
98,-,Zach Bryan,East Side of Sorrow,-,14,18,,,,
99,down,Luke Combs,Forever After All,86,3,111,20,2020-11-01,20,2020-11-01
100,-,Johnny Cash,God's Gonna Cut You Down,-,25,134,,,,
