Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,168,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,1,26,,,,
3,up,Dolly Parton,Jolene,3,2,168,,,,
4,up,Lady Antebellum,Need You Now,4,2,167,,,,
5,up,Dierks Bentley,Same Ol' Me,53,5,2,,,,
6,down,Glen Campbell,Times Like These,5,4,19,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,168,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,2,144,,,,
9,down,Zach Bryan,Something in the Orange,8,2,34,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,101,18,2021-02-21,18,2021-02-21
11,down,Dolly Parton,9 to 5,9,3,143,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,168,,,,
13,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),59,13,2,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,140,88,2020-03-22,66,2020-03-29
15,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),67,15,2,,,,
16,down,Luke Combs,The Kind of Love We Make,14,2,32,,,,
17,down,Johnny Cash,Hurt,15,2,168,,,,
18,up,Morgan Wallen,You Proof,23,9,37,,,,
19,down,Marc Cohn,Walking In Memphis,13,2,166,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,93,,,,
21,down,Taylor Swift,Enchanted,16,2,101,,,,
22,down,Chris Stapleton,Tennessee Whiskey,17,4,164,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,168,,,,
24,down,Kane Brown,Thank God,19,3,20,,,,
25,up,Shania Twain,You're Still the One,27,11,111,,,,
26,down,Dan + Shay,Glad You Exist,20,2,102,,,,
27,down,James Morrison,You Give Me Something (Eg Version),25,3,130,,,,
28,down,Poor Man's Poison,Hell's Comin' with Me,26,8,34,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,46,20,32,,,,
30,down,Bailey Zimmerman,Rock and A Hard Place,22,21,33,,,,
31,up,Kacey Musgraves,Butterflies,35,14,57,,,,
32,up,John Williamson,Just a Dog,37,20,58,,,,
33,up,Jimmie Allen & Noah Cyrus,This is Us,65,2,135,,,,
34,down,Dixie Chicks,Wide Open Spaces,21,12,63,,,,
35,down,Kacey Musgraves,simple times,28,2,68,,,,
36,up,John Denver,"Take Me Home, Country Roads",40,2,168,,,,
37,up,Lionel Richie,Endless Love (feat. Shania Twain),47,25,35,,,,
38,down,Taylor Swift,Speak Now,30,14,32,,,,
39,down,Sam Hunt,Water Under The Bridge,32,4,31,,,,
40,up,Taylor Swift,Better Than Revenge,45,12,87,,,,
41,up,Elvis Presley,Always On My Mind,61,31,27,,,,
42,up,Bailey Zimmerman,Fall In Love,75,42,3,,,,
43,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,5,122,,,,
44,down,Smith & Thell,Hotel Walls,42,3,167,,,,
45,up,Chris Young,Looking for You,71,45,2,,,,
46,up,Johnny Cash,Ring of Fire,56,15,154,,,,
47,down,Morgan Wallen,One Thing At A Time,41,12,8,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),34,6,80,,,,
49,up,Dan + Shay,Speechless,49,10,103,87,2019-10-13,87,2019-10-13
50,down,Shania Twain,That Don't Impress Me Much,44,11,103,,,,
51,up,Glen Campbell,Southern Nights,52,15,152,,,,
52,down,Josh Ross,Iris (Apple Music Home Session),48,6,25,,,,
53,down,Glen Campbell,It's Your World,43,18,9,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,166,21,2019-10-06,9,2019-10-13
55,up,James Morrison,Wonderful World,92,27,20,,,,
56,down,Taylor Swift,New Year’s Day,50,6,127,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),97,2,138,77,2020-04-26,77,2020-04-26
58,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,58,1,,,,
59,down,Taylor Swift,Back to December,33,19,92,,,,
60,down,Morgan Evans,Over For You,54,25,14,,,,
61,up,Maren Morris,The Bones,64,3,118,76,2019-12-22,50,2020-01-12
62,down,Cole Swindell,She Had Me At Heads Carolina,36,36,25,,,,
63,up,Josh Turner,Your Man,84,48,29,,,,
64,up,Blanco Brown,The Git Up,74,3,165,47,2019-10-27,47,2019-10-27
65,down,Dolly Parton,I Will Always Love You,39,24,58,,,,
66,up,Bailey Zimmerman,Where It Ends,76,20,9,,,,
67,down,Kane Brown & H.E.R.,Blessed & Free,62,5,65,,,,
68,-,HARDY,red (feat. Morgan Wallen),-,20,1,,,,
69,down,Taylor Swift,Bonus Track 2 (From The Vault),68,2,89,63,2021-04-18,63,2021-04-18
70,-,Jordan Davis,No Time Soon,-,23,1,,,,
71,down,Keith Urban,Parallel Line,51,19,60,,,,
72,up,Taylor Swift,Fearless (Taylor’s Version),79,4,70,,,,
73,-,Avery Anna,Narcissist,-,53,9,,,,
74,up,Taylor Swift,Sparks Fly,78,16,49,,,,
75,down,Taylor Swift,The Story of Us,66,28,34,,,,
76,down,Jimmie Allen & Jennifer Lopez,on my way,60,45,25,,,,
77,up,LeAnn Rimes,How Do I Live,86,23,94,,,,
78,-,Johnny Cash,God's Gonna Cut You Down,-,25,85,,,,
79,-,Keith Urban,Street Called Main,-,17,8,,,,
80,down,Jordan Davis,What My World Spins Around,55,32,23,,,,
81,-,Faith Hill,Breathe,-,39,32,,,,
82,down,Nate Smith,Whiskey On You,57,57,5,,,,
83,-,テイラー・スウィフト,22,-,5,152,,,,
84,-,Megan Moroney,Tennessee Orange,-,76,3,,,,
85,up,Taylor Swift,Mean,95,20,74,,,,
86,up,Diplo,Heartless (feat. Morgan Wallen),98,7,83,,,,
87,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,87,1,,,,
88,down,John Denver,Rocky Mountain High,82,57,33,,,,
89,down,Kelsea Ballerini,HEARTFIRST,85,54,16,,,,
90,down,Luke Combs,Forever After All,69,3,80,20,2020-11-01,20,2020-11-01
91,down,Willie Nelson,"Twinkle, Twinkle Little Star",89,58,6,,,,
92,-,Luke Combs,"Going, Going, Gone",-,76,2,,,,
93,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,67,1,,,,
94,down,Taylor Swift,Haunted,72,27,29,,,,
95,down,Taylor Swift,Dear John,73,23,33,,,,
96,-,Cody Johnson,'Til You Can't,-,36,40,,,,
97,down,Johnny Cash,Personal Jesus,91,49,47,,,,
98,-,Taylor Swift,Last Kiss,-,34,58,,,,
99,-,Seaforth,Breakups,-,25,57,,,,
100,-,Піккардійська Терція,"Гей, пливе кача",-,15,20,,,,
