Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,2,47,2019-10-27,47,2019-10-27
4,up,Smith & Thell,Hotel Walls,4,3,2,,,,
5,-,Luke Combs,All Over Again,-,5,1,89,2019-11-17,89,2019-11-17
6,down,John Denver,"Take Me Home, Country Roads",5,2,2,,,,
7,down,Dolly Parton,Jolene,6,2,2,,,,
8,up,Diplo,Heartless (feat. Morgan Wallen),8,7,2,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,2,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,2,,,,
11,-,Luke Combs,Beer Never Broke My Heart,-,11,1,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Better Together,38,12,2,60,2019-11-10,36,2019-11-17
13,up,Johnny Cash,Hurt,24,2,2,,,,
14,down,Dan + Shay,Tequila,7,5,2,,,,
15,down,Lady Antebellum,Need You Now,12,2,2,,,,
16,-,Sam Hunt,Break Up in a Small Town,-,16,1,,,,
17,-,Ryan Hurd,Platonic,-,17,1,,,,
18,down,Kim Carnes,Bette Davis Eyes,16,2,2,,,,
19,up,Marc Cohn,True Companion,60,13,2,,,,
20,up,Luke Bryan,What She Wants Tonight,23,20,2,64,2019-10-27,56,2019-11-03
21,down,Marc Cohn,Walking In Memphis,17,2,2,,,,
22,down,Maren Morris,The Bones,9,3,2,76,2019-12-22,50,2020-01-12
23,up,Luke Combs,Even Though I'm Leaving,43,23,2,48,2019-10-06,34,2019-11-17
24,-,Dolly Parton,Jolene (Single Version),-,8,1,,,,
25,up,Tim McGraw & Faith Hill,Speak to a Girl,65,13,2,,,,
26,down,Ingrid Andress,We're Not Friends,19,5,2,,,,
27,up,Ingrid Andress,Lady Like,62,2,2,,,,
28,-,テイラー・スウィフト,22,-,5,1,,,,
29,up,テイラー・スウィフト,Red,86,11,2,,,,
30,up,The Highwomen,Highwomen,64,30,2,,,,
31,down,Shania Twain,You're Still the One (International Mix),10,2,2,,,,
32,-,Kenny Rogers,The Gambler,-,31,1,100,2020-03-22,100,2020-03-22
33,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",92,30,2,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,2,,,,
35,up,Horseshoes & Hand Grenades,Millenial Girl,44,14,2,,,,
36,up,Morgan Evans,Diamonds,51,16,2,,,,
37,down,Marie Miller,Imaginary Friend,14,11,2,,,,
38,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,1,,,,
39,-,Faith Hill,Breathe,-,39,1,,,,
40,down,Mandolin Orange,Paper Mountain,11,11,2,,,,
41,up,Maren Morris,A Song for Everything,54,3,2,,,,
42,-,Dylan LeBlanc,Cautionary Tale,-,42,1,,,,
43,-,Dylan LeBlanc,Easy Way Out,-,43,1,,,,
44,-,Dylan LeBlanc,Man Like Me,-,44,1,,,,
45,up,Dan + Shay,Speechless,75,10,2,87,2019-10-13,87,2019-10-13
46,-,Dylan LeBlanc,Look How Far We've Come,-,46,1,,,,
47,-,Exile,Kiss You All Over,-,47,1,,,,
48,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,8,1,,,,
49,-,Dan + Shay,Nothin' Like You,-,49,1,,,,
50,-,Kelsea Ballerini,club,-,50,1,,,,
51,-,Maciej Maleńczuk,Give My Love to Rose,-,51,1,,,,
52,-,Maciej Maleńczuk,Highwayman,-,52,1,,,,
53,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,53,1,,,,
54,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,54,1,,,,
55,up,Shania Twain,That Don't Impress Me Much,63,11,2,,,,
56,-,Lonstar,Długi Kurs,-,56,1,,,,
57,up,Kane Brown,Like a Rodeo,93,28,2,,,,
58,-,LeAnn Rimes,How Do I Live,-,23,1,,,,
59,-,Lauren Alaina,Getting Good,-,59,1,,,,
60,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,1,,,,
61,-,Maciej Maleńczuk,Peace In the Valley,-,61,1,,,,
62,down,Chris Stapleton,Tennessee Whiskey,20,4,2,,,,
63,up,Sam Hunt,Kinfolks,67,22,2,64,2019-10-13,47,2019-10-20
64,-,Dark Country,I Drank Myself to Sleep Again Last Night,-,64,1,,,,
65,-,Lil Darkie,Isis Type Beat,-,65,1,,,,
66,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,66,1,,,,
67,-,テイラー・スウィフト,All Too Well,-,4,1,,,,
68,up,Kacey Musgraves,Rainbow,91,3,2,80,2019-10-20,80,2019-10-20
69,up,Highwaymen,Desperado Waiting For a Train (Live 1992),78,69,2,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,1,,,,
71,-,Johnny Cash,She Used to Love Me a Lot,-,55,1,,,,
72,-,Kacey Musgraves,Golden Hour,-,21,1,,,,
73,-,Lady Antebellum,Be Patient With My Love,-,26,1,,,,
74,-,Granger Smith,That's Why I Love Dirt Roads,-,74,1,,,,
75,-,Shawn Austin,The Little Things,-,75,1,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
77,-,Tracy Byrd,All American Texan,-,77,1,,,,
78,-,Travis Tritt,The Whiskey Ain't Workin' (With Marty Stuart),-,78,1,,,,
79,-,Ned LeDoux,Next in Line,-,79,1,,,,
80,down,Maren Morris,GIRL,53,53,2,,,,
81,-,Zac Brown Band,From Now On,-,66,1,,,,
82,-,Travis Tritt,Country Club,-,82,1,,,,
83,-,Lonstar,Radio,-,83,1,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,3,1,,,,
85,-,Taylor Swift,Enchanted,-,2,1,,,,
86,down,Taylor Swift,Sparks Fly,48,16,2,,,,
87,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,44,1,,,,
88,-,Lonstar,"Cały Świat, Ona I Ja",-,88,1,,,,
89,-,Dan + Shay,From the Ground Up,-,89,1,,,,
90,-,Lonstar,Do Sejn,-,90,1,,,,
91,down,Taylor Swift,You Belong With Me,58,58,2,,,,
92,down,Glen Campbell,Southern Nights,15,15,2,,,,
93,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,93,1,,,,
94,-,Florida Georgia Line,Cruise,-,49,1,,,,
95,-,Montgomery Gentry,Where I Come From,-,95,1,,,,
96,-,Sam Hunt,Body Like a Back Road,-,34,1,,,,
97,down,Old Dominion,One Man Band,89,52,2,52,2019-10-06,49,2019-10-27
98,down,Miranda Lambert,Bluebird,87,59,2,,,,
99,-,Willie Nelson,Always On My Mind,-,23,1,,,,
100,-,Matt Stell,God Is a Woman,-,100,1,,,,
