Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,185,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Last Night,2,1,16,,,,
3,up,John Denver,Life Is so Good,3,1,43,,,,
4,up,Dolly Parton,Jolene,5,2,185,,,,
5,down,Taylor Swift,Enchanted,4,2,118,,,,
6,up,Lady Antebellum,Need You Now,7,2,184,,,,
7,up,Luke Combs,Fast Car,11,2,9,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,110,,,,
9,up,Glen Campbell,Times Like These,9,4,36,,,,
10,up,Kim Carnes,Bette Davis Eyes,15,2,185,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,118,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton,9 to 5,20,3,160,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,185,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,157,88,2020-03-22,66,2020-03-29
15,up,Morgan Wallen,Thinkin’ Bout Me,19,5,12,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,2,161,,,,
17,up,Zach Bryan,Something in the Orange,18,2,51,,,,
18,up,Chris Stapleton,Tennessee Whiskey,24,4,181,,,,
19,up,Morgan Wallen,You Proof,25,9,54,,,,
20,up,Johnny Cash,Hurt,21,2,185,,,,
21,down,Taylor Swift,Better Than Revenge,12,12,104,,,,
22,up,Marc Cohn,Walking In Memphis,26,2,183,,,,
23,up,Glen Campbell,Southern Nights,32,15,169,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,3,185,,,,
25,down,Taylor Swift,Speak Now,14,14,49,,,,
26,down,Taylor Swift,Back to December,22,19,109,,,,
27,up,Shania Twain,You're Still the One,47,11,128,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),29,4,84,,,,
29,down,Taylor Swift,Sparks Fly,16,16,64,,,,
30,up,Abigail Lapell,Blinding Lights,31,19,5,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,6,97,,,,
32,up,Kane Brown,Thank God,42,3,37,,,,
33,down,Taylor Swift,Dear John,23,23,47,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,183,21,2019-10-06,9,2019-10-13
35,up,John Denver,"Take Me Home, Country Roads",37,2,185,,,,
36,up,Dan + Shay,Glad You Exist,55,2,119,,,,
37,down,Taylor Swift,Haunted,27,27,39,,,,
38,up,Smith & Thell,Hotel Walls,41,3,184,,,,
39,up,Poor Man's Poison,Hell's Comin' with Me,58,8,51,,,,
40,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,46,31,10,,,,
41,down,James Morrison,You Give Me Something (Eg Version),38,3,147,,,,
42,up,Dixie Chicks,Wide Open Spaces,49,12,80,,,,
43,down,Taylor Swift,The Story of Us,28,28,46,,,,
44,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),39,12,6,,,,
45,up,Luke Combs,The Kind of Love We Make,50,2,49,,,,
46,down,Taylor Swift,New Year’s Day,44,6,144,,,,
47,up,Josh Ross,Iris (Apple Music Home Session),79,6,40,,,,
48,up,Parker McCollum,Burn It Down,78,48,2,,,,
49,up,Madeline Edwards,San Luis (Apple Music Sessions),53,24,11,,,,
50,up,Taylor Swift,Bonus Track 2 (From The Vault),54,2,105,63,2021-04-18,63,2021-04-18
51,up,John Williamson,Just a Dog,56,20,75,,,,
52,-,Waglewski Fisz Emade,"Noc i Dzień (Storytel ""Miasteczko Brighthope"")",-,13,1,,,,
53,up,LeAnn Rimes,Can't Fight the Moonlight,57,20,49,,,,
54,up,Bailey Zimmerman,You Don’t Want That Smoke,82,54,2,,,,
55,down,Taylor Swift,Mean,30,20,84,,,,
56,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,81,23,2,,,,
57,up,Maren Morris,The Bones,68,3,135,76,2019-12-22,50,2020-01-12
58,up,Glen Campbell,It's Your World,64,18,26,,,,
59,down,Taylor Swift,Last Kiss,48,34,65,,,,
60,up,Jason Aldean,Tough Crowd,83,60,2,,,,
61,up,Morgan Evans,Over For You,67,25,31,,,,
62,up,Kane Brown & H.E.R.,Blessed & Free,71,5,81,,,,
63,down,Taylor Swift,Long Live,40,37,23,,,,
64,down,Taylor Swift,Mine,36,35,26,,,,
65,down,Taylor Swift,Fifteen (Taylor’s Version),59,6,72,,,,
66,up,Abigail Lapell,Scarlet Fever,98,43,5,,,,
67,up,Morgan Wallen,Chasin' You,85,22,44,,,,
68,down,Johnny Cash,Ring of Fire,61,15,171,,,,
69,up,Shania Twain,That Don't Impress Me Much,75,11,120,,,,
70,up,Luke Combs,Love You Anyway,74,9,15,,,,
71,up,Morgan Wallen,Wasted on You,92,3,58,45,2021-01-17,45,2021-01-17
72,up,Gabby Barrett,I Hope (feat. Charlie Puth),77,2,147,77,2020-04-26,77,2020-04-26
73,-,Alana Springsteen,chameleon,-,60,1,,,,
74,down,Taylor Swift,Our Song,62,37,29,,,,
75,-,Dierks Bentley,What Was I Thinkin' (feat. Jordan Davis) [Apple Music Sessions],-,55,1,,,,
76,down,Diplo,Sad in the Summer,73,17,4,,,,
77,-,Lionel Richie,Endless Love (feat. Shania Twain),-,25,50,,,,
78,up,Morgan Wallen,One Thing At A Time,90,12,25,,,,
79,down,Taylor Swift,Mine (US Version),51,15,107,,,,
80,up,Elvis Presley,Always On My Mind,99,31,41,,,,
81,down,Dan + Shay,Speechless,69,10,120,87,2019-10-13,87,2019-10-13
82,-,Billy Ray Cyrus,Achy Breaky Heart,-,50,9,,,,
83,down,Taylor Swift,Picture to Burn,70,36,12,,,,
84,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,19,11,,,,
85,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,32,,,,
86,up,Ryan Hurd & Maren Morris,Chasing After You,95,6,79,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,84,25,98,,,,
88,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,60,,,,
89,down,Shania Twain,Waking Up Dreaming,87,28,32,,,,
90,down,Dolly Parton,I Will Always Love You,86,24,71,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,5,138,,,,
92,down,テイラー・スウィフト,22,80,5,161,,,,
93,-,Johnny Cash,Personal Jesus,-,49,54,,,,
94,-,James Morrison,Wonderful World,-,27,27,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,91,5,92,,,,
96,down,Josh Turner,Your Man,76,48,45,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,21,48,,,,
98,down,Борис Сичевський,"Ой, Марічко, чичері",88,59,24,,,,
99,down,Blanco Brown,The Git Up,97,3,177,47,2019-10-27,47,2019-10-27
100,down,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),96,96,2,,,,
