Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,26,,,,
3,up,Dolly Parton,Jolene,3,2,42,,,,
4,up,Smith & Thell,Hotel Walls,6,3,42,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,42,,,,
6,up,Ingrid Andress,The Stranger (Reimagined),32,6,2,,,,
7,down,John Denver,"Take Me Home, Country Roads",4,2,42,,,,
8,down,Johnny Cash,Hurt,5,2,42,,,,
9,up,Morgan Wallen,7 Summers,76,6,2,51,2020-08-23,51,2020-08-23
10,up,Lady Antebellum,Need You Now,14,2,42,,,,
11,up,Blanco Brown,The Git Up,20,3,42,47,2019-10-27,47,2019-10-27
12,up,Kim Carnes,Bette Davis Eyes,12,2,42,,,,
13,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,5,13,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,42,21,2019-10-06,9,2019-10-13
15,up,Johnny Cash,Ring of Fire,19,15,40,,,,
16,up,Ingrid Andress,We're Not Friends,24,5,42,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,7,2,22,92,2020-03-29,55,2020-04-12
18,down,Marc Cohn,Walking In Memphis,17,2,42,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,10,2,4,,,,
20,down,Keith Urban,Change Your Mind,15,9,3,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,42,,,,
22,up,Taylor Swift,Love Story,31,22,2,,,,
23,down,Maren Morris,A Song for Everything,11,3,42,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,2,15,77,2020-04-26,77,2020-04-26
25,down,Chris Stapleton,Tennessee Whiskey,22,4,40,,,,
26,down,Kelsea Ballerini,Track Four,23,5,23,85,2020-03-29,85,2020-03-29
27,up,Willie Nelson,Always On My Mind,84,23,24,,,,
28,down,Gloria Gaynor,I Will Survive,25,12,6,,,,
29,up,テイラー・スウィフト,22,44,5,40,,,,
30,down,Seaforth,Everything Falls for You,28,2,12,,,,
31,down,Glen Campbell,Southern Nights,21,15,41,,,,
32,up,Bajeranci,Suknie Kolorowe,55,11,13,,,,
33,down,Ingrid Andress,Lady Like,9,2,42,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,75,2,26,,,,
35,up,Morgan Wallen,Chasin' You,54,22,11,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,15,41,,,,
37,down,Shania Twain,You're Still the One (International Mix),30,2,41,,,,
38,down,Dixie Chicks,Landslide,33,16,39,,,,
39,-,Morgan Wallen,More than My Hometown,-,18,10,40,2020-04-26,40,2020-04-26
40,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,40,3,,,,
41,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),82,41,2,,,,
42,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,19,14,,,,
43,up,Dolly Parton,I Will Always Love You,61,24,20,,,,
44,up,Dolly Parton,9 to 5,91,3,24,,,,
45,-,Shania Twain,That Don't Impress Me Much,-,11,16,,,,
46,up,テイラー・スウィフト,Red,48,11,41,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,12,,,,
48,up,Tim McGraw & Faith Hill,Speak to a Girl,99,13,39,,,,
49,-,Dan + Shay,Speechless,-,10,27,87,2019-10-13,87,2019-10-13
50,-,Cassadee Pope,Wasting All These Tears,-,10,8,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,1,25,88,2020-03-22,66,2020-03-29
52,-,Colter Wall,Western Swing & Waltzes,-,19,6,,,,
53,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,21,,,,
54,-,Kenny Rogers,The Gambler,-,46,9,,,,
55,down,Diplo & ノア・サイラス,On Mine,34,19,6,,,,
56,up,Johnny Cash,I Walk the Line,77,28,27,,,,
57,-,Johnny Cash & June Carter,Jackson (Mono),-,54,9,,,,
58,-,Diplo,Heartless (feat. Morgan Wallen),-,7,37,,,,
59,down,Dolly Parton,9 To 5,35,22,28,,,,
60,down,Highwaymen,Highwayman,40,40,23,,,,
61,-,Jon Pardi,Dirt on My Boots,-,61,3,,,,
62,-,LeAnn Rimes,How Do I Live,-,23,20,,,,
63,-,Gabby Barrett,I Hope,-,2,27,99,2020-01-12,78,2020-03-22
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,19,,,,
65,-,Taylor Swift,You Belong With Me,-,58,4,,,,
66,-,Trace Adkins,Honky Tonk Badonkadonk,-,66,1,,,,
67,-,Ingrid Andress,Waste of Lime,-,11,3,,,,
68,-,Dixie Chicks,March March,-,68,2,,,,
69,-,Glen Campbell,Rhinestone Cowboy,-,69,3,,,,
70,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,4,,,,
71,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,63,2,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,25,27,,,,
73,-,Shania Twain,Ka-Ching! (Green),-,56,5,,,,
74,down,テイラー・スウィフト,All Too Well,27,4,36,,,,
75,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,13,2,,,,
76,up,Wheeler Walker Jr.,Drop 'Em Out,92,65,4,,,,
77,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,18,,,,
78,down,Lady Antebellum,Need You Now,41,11,40,,,,
79,down,Dan + Shay,Speechless (feat. Tori Kelly),18,10,41,,,,
80,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),29,8,41,,,,
81,down,Johnny Cash,Man In Black,64,27,6,,,,
82,down,Morgan Wallen,Whiskey Glasses,65,55,7,,,,
83,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,83,1,,,,
84,-,Taylor Swift,The Moment I Knew,-,29,18,,,,
85,down,Taylor Swift,New Year’s Day,47,6,30,,,,
86,-,Keith Urban,'Til Summer Comes Around,-,78,1,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,39,,,,
88,-,Dixie Chicks,Lullaby,-,75,2,,,,
89,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,55,5,,,,
90,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,23,,,,
91,-,Sam Hunt,Body Like a Back Road,-,34,21,,,,
92,-,Rascal Flatts,Life Is a Highway,-,66,6,,,,
93,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,8,15,,,,
94,-,Johnny Cash,Personal Jesus,-,49,13,,,,
95,-,Dan + Shay,Tequila,-,5,39,,,,
96,-,Uncle Kracker,Follow Me,-,71,3,,,,
97,-,Kane Brown,BFE,-,64,1,,,,
98,-,Tim McGraw,I Called Mama,-,51,2,,,,
99,down,Maren Morris,Just for Now,45,4,9,,,,
100,-,Parmalee & Blanco Brown,Just the Way,-,59,2,,,,
