Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Space Cowboy,2,1,7,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,87,,,,
4,up,Gabby Barrett,I Hope,6,2,67,99,2020-01-12,78,2020-03-22
5,down,Kacey Musgraves,Rainbow,3,3,69,80,2019-10-20,80,2019-10-20
6,up,Taylor Swift,Love Story (Taylor's Version),10,1,21,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,20,2,87,,,,
8,up,Johnny Cash,Hurt,8,2,87,,,,
9,down,Dolly Parton,Jolene,7,2,87,,,,
10,up,John Denver,"Take Me Home, Country Roads",15,2,87,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,13,63,2021-04-18,63,2021-04-18
12,up,Kacey Musgraves,Slow Burn,17,11,20,,,,
13,down,Kacey Musgraves,Happy & Sad,9,9,3,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,8,82,,,,
15,up,Matt Cooper,Ain't Met Us Yet,23,3,11,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,87,,,,
17,down,Dan + Shay,Glad You Exist,16,2,22,,,,
18,down,Chris Stapleton,Tennessee Whiskey,13,4,83,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),25,2,13,,,,
20,up,Keith Urban,One Too Many,21,2,41,,,,
21,up,テイラー・スウィフト,22,22,5,83,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,60,77,2020-04-26,77,2020-04-26
23,up,Smith & Thell,Hotel Walls,35,3,87,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,15,80,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,91,5,17,,,,
26,up,Dolly Parton,9 to 5,29,3,66,,,,
27,down,Marc Cohn,Walking In Memphis,12,2,86,,,,
28,up,Jimmie Allen & Noah Cyrus,This is Us,32,2,71,,,,
29,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,5,56,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,87,21,2019-10-06,9,2019-10-13
31,down,Kim Carnes,Bette Davis Eyes,27,2,87,,,,
32,down,テイラー・スウィフト,Red,26,11,83,,,,
33,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,4,1,,,,
34,up,Shania Twain,That Don't Impress Me Much (International Mix),44,21,59,,,,
35,down,Blanco Brown,The Git Up,11,3,87,47,2019-10-27,47,2019-10-27
36,up,Josh Turner,Would You Go With Me,74,19,4,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),28,6,13,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),48,6,12,,,,
39,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,11,,,,
40,down,テイラー・スウィフト,All Too Well,19,4,78,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),85,2,15,86,2021-04-04,86,2021-04-04
42,up,Taylor Swift,Forever & Always (Taylor’s Version),97,12,10,,,,
43,down,Kacey Musgraves,Golden Hour,36,21,7,,,,
44,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,11,,,,
45,-,Jason Isbell and the 400 Unit,Sad But True,-,4,1,,,,
46,down,Taylor Swift,Bonus Track 4 (From The Vault),40,9,12,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,3,72,,,,
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),51,7,12,,,,
49,-,Skeeter Davis,The End of the World,-,18,46,,,,
50,down,Johnny Cash,Ring of Fire,49,15,79,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,11,37,,,,
52,down,Taylor Swift,Fearless (Taylor’s Version),24,4,13,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),30,10,11,,,,
54,-,Taylor Swift,Back to December,-,19,41,,,,
55,up,Shania Twain,You're Still the One,82,11,43,,,,
56,up,Ryan Hurd & Maren Morris,Chasing After You,87,6,18,,,,
57,up,Taylor Swift,Bonus Track 5 (From The Vault),96,4,13,,,,
58,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,9,,,,
59,-,Walker Hayes,Fancy Like,-,16,1,,,,
60,-,Keith Urban,Making Memories of Us,-,60,2,,,,
61,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,15,3,,,,
62,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,10,,,,
63,-,Bajeranci,Suknie Kolorowe,-,11,29,,,,
64,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,8,,,,
65,-,Johnny Cash,She Used to Love Me a Lot,-,55,20,,,,
66,-,Taylor Swift,Superstar (Taylor’s Version),-,23,10,,,,
67,-,Sara Evans,A Little Bit Stronger,-,67,1,,,,
68,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",47,19,8,,,,
69,-,Johnny Cash,I Walk the Line,-,28,45,,,,
70,-,Taylor Swift,Change (Taylor’s Version),-,22,8,,,,
71,up,Taylor Swift,The Best Day (Taylor’s Version),83,23,11,,,,
72,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,27,35,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,8,25,,,,
74,up,Ingrid Andress,The Stranger,88,13,41,,,,
75,-,Dan + Shay,Speechless,-,10,51,87,2019-10-13,87,2019-10-13
76,up,Taylor Swift,Tell Me Why (Taylor’s Version),80,11,10,,,,
77,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,11,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,39,2,65,,,,
79,down,テイラー・スウィフト,Treacherous,33,25,16,,,,
80,down,Blake Shelton,Minimum Wage,56,45,7,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,63,5,,,,
82,down,Coffey Anderson,Mr Red White and Blue,58,58,3,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,1,63,88,2020-03-22,66,2020-03-29
84,down,Willie Nelson,Always On My Mind,53,23,52,,,,
85,-,Johnny Cash,Folsom Prison Blues,-,36,18,,,,
86,-,Maciej Maleńczuk,Cat's In the Cradle,-,86,1,,,,
87,down,Keith Urban,Change Your Mind,46,9,42,,,,
88,down,Marc Cohn,True Companion,64,13,49,,,,
89,-,Lady Antebellum,Need You Now,-,11,76,,,,
90,down,Dolly Parton,9 To 5,71,22,53,,,,
91,down,Taylor Swift,New Year’s Day,79,6,58,,,,
92,-,Blake Shelton,Austin,-,92,2,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,17,,,,
94,-,Highwaymen,Highwayman,-,40,34,,,,
95,-,Georgian People,Gandagana,-,68,2,,,,
96,-,Kacey Musgraves,Butterflies,-,14,8,,,,
97,down,Ingrid Andress,Lady Like,37,2,83,,,,
98,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,9,,,,
99,-,Taylor Swift,The Moment I Knew,-,29,31,,,,
100,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,10,,,,
