Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,5,2,97,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,97,,,,
4,up,Gabby Barrett,I Hope,7,2,77,99,2020-01-12,78,2020-03-22
5,down,Johnny Cash,Hurt,3,2,97,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,31,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,97,,,,
8,up,Lady Antebellum,Need You Now,10,2,97,,,,
9,up,John Denver,"Take Me Home, Country Roads",18,2,97,,,,
10,up,Kacey Musgraves,star-crossed,13,3,3,,,,
11,down,Kacey Musgraves,justified,9,4,3,,,,
12,up,Dan + Shay,Glad You Exist,14,2,31,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,73,88,2020-03-22,66,2020-03-29
14,up,Chris Stapleton,Tennessee Whiskey,28,4,93,,,,
15,up,Kim Carnes,Bette Davis Eyes,22,2,97,,,,
16,up,Walker Hayes,Fancy Like,21,16,9,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,23,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,70,77,2020-04-26,77,2020-04-26
19,up,Dolly Parton,9 to 5,34,3,76,,,,
20,up,Glen Campbell,Southern Nights,26,15,84,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,97,21,2019-10-06,9,2019-10-13
22,up,Marc Cohn,Walking In Memphis,29,2,96,,,,
23,down,Nelly & Florida Georgia Line,Lil Bit,16,5,26,,,,
24,-,Kacey Musgraves,simple times,-,2,1,,,,
25,up,Johnny Cash,Ring of Fire,90,15,86,,,,
26,up,テイラー・スウィフト,22,31,5,90,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,23,63,2021-04-18,63,2021-04-18
28,down,Lady Antebellum,Need You Now,27,11,84,,,,
29,up,James Morrison,You Give Me Something (Eg Version),37,3,82,,,,
30,down,Kacey Musgraves,Rainbow,25,3,79,80,2019-10-20,80,2019-10-20
31,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,14,,,,
32,-,Chris Stapleton,Nothing Else Matters,-,32,3,,,,
33,up,Matt Cooper,Ain't Met Us Yet,91,3,20,,,,
34,up,The Band Perry,If I Die Young,71,17,37,,,,
35,up,テイラー・スウィフト,Red,64,11,92,,,,
36,up,Smith & Thell,Hotel Walls,45,3,97,,,,
37,-,Jason Isbell and the 400 Unit,Sad But True,-,4,4,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,23,2,75,,,,
39,-,Maren Morris,A Song for Everything,-,3,78,,,,
40,down,Dan + Shay,Steal My Love,19,9,5,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),95,8,90,,,,
42,up,Kacey Musgraves,Space Cowboy,99,1,16,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),12,4,19,,,,
44,-,Sam Hunt,23,-,14,1,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),61,6,17,,,,
46,down,テイラー・スウィフト,All Too Well,17,4,87,,,,
47,-,Taylor Swift,Teardrops On My Guitar,-,32,5,,,,
48,-,Josh Turner,Your Man,-,48,11,,,,
49,down,Skeeter Davis,The End of the World,30,18,53,,,,
50,-,Lee Brice,Boy,-,50,1,,,,
51,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,49,2,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,27,,,,
53,-,Blues Saraceno,Evil Ways (Justice Mix),-,53,4,,,,
54,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),74,15,87,,,,
55,-,Brett Young,Lady,-,55,4,,,,
56,up,The Bones of J.R. Jones,Sing Sing,69,33,16,,,,
57,down,Seaforth,Breakups,38,25,14,,,,
58,-,Kacey Musgraves,good wife,-,20,1,,,,
59,-,Lady Antebellum,Champagne Night (From Songland),-,59,7,35,2020-04-19,35,2020-04-19
60,-,Amigo the Devil,Murder at the Bingo Hall,-,60,1,,,,
61,down,Taylor Swift,White Horse (Taylor’s Version),33,10,15,,,,
62,-,Lee Brice,Memory I Don't Mess With,-,39,2,,,,
63,-,Kacey Musgraves,breadwinner,-,11,1,,,,
64,-,Luke Combs,Even Though I'm Leaving,-,23,6,48,2019-10-06,34,2019-11-17
65,-,Travis Denning,After a Few,-,65,1,,,,
66,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,72,,,,
67,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,19,,,,
68,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,6,,,,
69,-,Kacey Musgraves,what doesn’t kill me,-,69,1,,,,
70,-,Jake Owen,Down to the Honkytonk,-,44,9,,,,
71,-,Chris Stapleton,Nobody To Blame,-,34,10,,,,
72,-,Taylor Swift,Ours,-,30,13,,,,
73,-,Kacey Musgraves,there is a light,-,38,1,,,,
74,-,Eric Church,Springsteen,-,74,1,,,,
75,-,Kane Brown,One Mississippi,-,43,2,,,,
76,-,Willie Nelson,Always On My Mind,-,23,53,,,,
77,-,テイラー・スウィフト,Treacherous,-,25,19,,,,
78,-,Kacey Musgraves,camera roll,-,13,1,,,,
79,-,Bajeranci,Suknie Kolorowe,-,11,31,,,,
80,-,Mickey Guyton,Nothing Else Matters,-,21,1,,,,
81,-,Alison Krauss,Baby Mine,-,14,25,,,,
82,-,Taylor Swift,Better Than Revenge,-,12,24,,,,
83,-,Darius Rucker,Nothing Else Matters,-,54,1,,,,
84,down,Blanco Brown,The Git Up,20,3,96,47,2019-10-27,47,2019-10-27
85,-,Kacey Musgraves,if this was a movie..,-,42,1,,,,
86,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,8,5,,,,
87,-,"Goodnight, Texas",Of Wolf and Man,-,74,1,,,,
88,-,Kacey Musgraves,angel,-,49,1,,,,
89,-,Kacey Musgraves,easier said,-,89,1,,,,
90,-,Shania Twain,Ka-Ching! (Red),-,64,5,,,,
91,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,15,,,,
92,up,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",93,92,2,,,,
93,-,Luke Combs,Forever After All,-,3,36,20,2020-11-01,20,2020-11-01
94,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,91,2,,,,
95,-,Taylor Swift,New Year’s Day,-,6,66,,,,
96,-,Kacey Musgraves,keep lookin’ up,-,47,1,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,62,,,,
98,down,Jimmie Allen & Noah Cyrus,This is Us,36,2,80,,,,
99,-,Jimmie Allen,Big In A Small Town,-,99,1,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,19,,,,
