Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,4,2,121,,,,
3,up,Morgan Wade,Wilder Days,6,3,10,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,122,,,,
5,down,Dolly Parton,Jolene,2,2,122,,,,
6,up,Dan + Shay,Good Things,30,6,23,,,,
7,up,Kacey Musgraves,simple times,9,2,26,,,,
8,up,Kane Brown & H.E.R.,Blessed & Free,38,5,21,,,,
9,down,Taylor Swift,Enchanted,5,2,55,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,2,122,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,55,18,2021-02-21,18,2021-02-21
12,down,Johnny Cash,Hurt,8,2,122,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,2,47,,,,
14,down,Nancy Sinatra,These Boots Are Made for Walkin',7,4,23,,,,
15,up,Marc Cohn,Walking In Memphis,25,2,120,,,,
16,up,Dan + Shay,Glad You Exist,22,2,56,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,95,88,2020-03-22,66,2020-03-29
18,down,Dolly Parton,9 to 5,14,3,97,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,120,21,2019-10-06,9,2019-10-13
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,2,94,77,2020-04-26,77,2020-04-26
21,up,Dixie Chicks,Wide Open Spaces,31,12,17,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,4,118,,,,
23,up,Gabby Barrett,I Hope,28,2,102,99,2020-01-12,78,2020-03-22
24,up,Maren Morris,Background Music,33,20,4,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,122,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,47,63,2021-04-18,63,2021-04-18
27,up,Піккардійська Терція,"Гей, пливе кача",46,15,2,,,,
28,down,John Denver,"Take Me Home, Country Roads",27,2,122,,,,
29,down,Shania Twain,You're Still the One,19,11,72,,,,
30,up,Kacey Musgraves,Fix You,36,4,16,,,,
31,up,Kacey Musgraves,Butterflies,52,14,11,,,,
32,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),20,19,9,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,15,2,98,,,,
34,down,Danielle Bradbery,Break My Heart Again,21,16,8,,,,
35,up,Alison Krauss,Baby Mine,35,14,39,,,,
36,up,Mason Ramsey,Before I Knew It,41,17,7,,,,
37,down,Maren Morris,Circles Around This Town,26,2,9,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,6,34,,,,
39,up,Taylor Swift,Better Than Revenge,54,12,42,,,,
40,up,John Williamson,Just a Dog,77,20,12,,,,
41,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,15,107,,,,
42,down,Blanco Brown,The Git Up,37,3,119,47,2019-10-27,47,2019-10-27
43,up,Smith & Thell,Hotel Walls,47,3,121,,,,
44,up,Johnny Cash,Ring of Fire,44,15,108,,,,
45,down,Morgan Wade,Carry Me Home,34,27,5,,,,
46,down,Nelly & Florida Georgia Line,Lil Bit,24,5,50,,,,
47,down,Taylor Swift,New Year’s Day,18,6,84,,,,
48,up,Shania Twain,That Don't Impress Me Much (International Mix),78,21,81,,,,
49,down,Willie Nelson,On the Road Again,16,11,19,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),100,4,40,,,,
51,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,37,86,2021-04-04,86,2021-04-04
52,down,Keith Urban,Parallel Line,50,19,27,,,,
53,up,Taylor Swift,Mine (US Version),85,15,72,,,,
54,-,Kane Brown,Leave You Alone,-,22,1,,,,
55,up,The Band Perry,If I Die Young,89,17,48,,,,
56,down,Glen Campbell,Southern Nights,45,15,106,,,,
57,up,Kacey Musgraves,camera roll,64,13,9,,,,
58,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,24,,,,
59,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,43,5,82,,,,
60,down,Keith Urban,One Too Many,55,2,67,,,,
61,up,テイラー・スウィフト,Red,76,11,109,,,,
62,up,テイラー・スウィフト,22,66,5,113,,,,
63,down,Jimmie Allen & Noah Cyrus,This is Us,56,2,95,,,,
64,-,Cody Johnson,'Til You Can't,-,36,14,,,,
65,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,44,,,,
66,up,Taylor Swift,Bonus Track 3 (From The Vault),71,16,23,,,,
67,up,Lady Antebellum,Need You Now,90,11,99,,,,
68,-,Kane Brown,One Mississippi,-,43,14,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,16,20,,,,
70,up,Ingrid Andress,Lady Like,80,2,94,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,20,,,,
72,-,Waylon Jennings,I've Always Been Crazy,-,51,11,,,,
73,-,Coffey Anderson,Mr Red White and Blue,-,58,10,,,,
74,-,Luke Combs,Forever After All,-,3,52,20,2020-11-01,20,2020-11-01
75,down,LeAnn Rimes,How Do I Live,65,23,55,,,,
76,-,Nate Smith,I Don't Wanna Go To Heaven,-,76,1,,,,
77,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,77,1,,,,
78,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,20,,,,
79,-,Waylon Jennings,The Taker,-,79,1,,,,
80,-,Johnny Cash & Waylon Jennings,Even Cowgirls Get the Blues,-,80,2,,,,
81,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,25,,,,
82,-,Johnny Cash,Sunday Mornin' Comin' Down,-,82,1,,,,
83,down,Christian Reindl & Jess Thristan,Never Ending Story,63,4,12,,,,
84,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,84,1,,,,
85,up,Kacey Musgraves,justified,92,4,27,,,,
86,-,Highwaymen,Highwayman,-,40,39,,,,
87,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,87,1,,,,
88,down,Dolly Parton,Love Is Like a Butterfly,62,43,15,,,,
89,up,Ryan Hurd & Maren Morris,Chasing After You,95,6,45,,,,
90,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,90,1,,,,
91,-,Taylor Swift,Last Kiss,-,34,41,,,,
92,down,Shania Twain,That Don't Impress Me Much,53,11,58,,,,
93,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,18,,,,
94,-,Taylor Swift,Mean,-,20,53,,,,
95,-,Zach Bryan,From Austin,-,95,1,,,,
96,-,Johnny Cash & Waylon Jennings,Love Is the Way,-,96,1,,,,
97,-,Dolly Parton,Run,-,97,1,,,,
98,-,Waylon Jennings & Willie Nelson,Nowhere Road,-,98,1,,,,
99,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,22,,,,
100,down,Seaforth,Breakups,57,25,24,,,,
