Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,John Denver,"Take Me Home, Country Roads",5,2,36,,,,
3,down,Johnny Cash,Hurt,2,2,36,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,36,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,36,,,,
6,up,Dolly Parton,Jolene,18,2,36,,,,
7,up,Maren Morris,A Song for Everything,24,3,36,,,,
8,up,Lady Antebellum,Need You Now,19,2,36,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,35,,,,
10,down,Smith & Thell,Hotel Walls,3,3,36,,,,
11,up,Ingrid Andress,Waste of Lime,16,11,2,,,,
12,down,Jimmie Allen & Noah Cyrus,This is Us,6,2,20,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,7,,,,
14,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),8,8,20,,,,
15,down,Marc Cohn,Walking In Memphis,14,2,36,,,,
16,up,Dixie Chicks,Landslide,28,16,33,,,,
17,up,Kane Brown & John Legend,Last Time I Say Sorry,17,2,16,92,2020-03-29,55,2020-04-12
18,down,Blanco Brown,The Git Up,4,3,36,47,2019-10-27,47,2019-10-27
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,36,,,,
20,up,Maren Morris,The Bones,23,3,35,76,2019-12-22,50,2020-01-12
21,up,Johnny Cash,Ring of Fire,37,15,35,,,,
22,down,Kim Carnes,Bette Davis Eyes,11,2,36,,,,
23,up,Bajeranci,Suknie Kolorowe,25,11,7,,,,
24,down,Ingrid Andress,We're Not Friends,13,5,36,,,,
25,up,Dolly Parton,Jolene (Single Version),26,8,15,,,,
26,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),36,8,35,,,,
27,up,Maren Morris,Just for Now,54,4,5,,,,
28,up,Kelsea Ballerini,Track Four,32,5,17,85,2020-03-29,85,2020-03-29
29,down,Chris Stapleton,Tennessee Whiskey,22,4,34,,,,
30,up,Dan + Shay,Tequila,51,5,35,,,,
31,down,Dan + Shay,Speechless (feat. Tori Kelly),21,10,35,,,,
32,down,Dolly Parton,9 To 5,27,22,23,,,,
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,15,35,,,,
34,down,Shania Twain,You're Still the One (International Mix),30,2,35,,,,
35,up,Willie Nelson,Always On My Mind,45,23,18,,,,
36,down,Glen Campbell,Southern Nights,35,15,35,,,,
37,down,Lady Antebellum,Need You Now,29,11,34,,,,
38,down,テイラー・スウィフト,22,20,5,35,,,,
39,down,Tim McGraw & Faith Hill,Speak to a Girl,31,13,33,,,,
40,-,Kenny Rogers,Lady,-,34,9,,,,
41,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,19,,,,
42,-,Johnny Cash,Veteran's Day,-,42,1,,,,
43,-,Marty Robbins,Big Iron,-,32,20,,,,
44,-,Kevin Costner & Modern West,Feeling Like the Last Time,-,44,1,,,,
45,-,Johnny Cash,Sunday Morning Coming Down,-,45,1,,,,
46,up,Morgan Wallen,More than My Hometown,46,18,7,40,2020-04-26,40,2020-04-26
47,up,Shania Twain,That Don't Impress Me Much (International Mix),47,21,28,,,,
48,-,Diplo & ノア・サイラス,On Mine,-,19,1,,,,
49,down,Marc Cohn,True Companion,44,13,28,,,,
50,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,9,77,2020-04-26,77,2020-04-26
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,13,,,,
52,-,Kevin Costner & Modern West,Halfway Home (feat. Teddy Morgan),-,52,1,,,,
53,up,Gabby Barrett,I Hope,96,2,25,99,2020-01-12,78,2020-03-22
54,down,Sam Hunt,Hard to Forget,33,33,6,92,2020-05-03,92,2020-05-03
55,down,テイラー・スウィフト,Red,40,11,35,,,,
56,up,Ashley McBryde,Sparrow,72,44,4,,,,
57,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),91,55,2,,,,
58,-,Taylor Swift,Last Kiss,-,34,19,,,,
59,up,Taylor Swift,State of Grace (Acoustic Version),82,49,10,,,,
60,-,Leigha Moore,Ain't Your Girl No More,-,60,1,,,,
61,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,19,11,,,,
62,down,Taylor Swift,The Moment I Knew,58,29,14,,,,
63,up,Taylor Swift,Back to December,88,19,26,,,,
64,-,Josh Turner,Your Man,-,48,4,,,,
65,up,Johnny Cash,Folsom Prison Blues,90,36,12,,,,
66,-,Johnny Cash,I Walk the Line,-,28,24,,,,
67,down,Taylor Swift,Ours,49,30,7,,,,
68,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",99,68,2,,,,
69,-,Lady Antebellum,Pictures,-,69,1,,,,
70,-,Walker Hayes,You Broke Up with Me,-,70,1,,,,
71,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,19,,,,
72,-,Blues Saraceno,Evil Ways (Justice Mix),-,53,2,,,,
73,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,73,1,,,,
74,down,Rascal Flatts,Life Is a Highway,66,66,5,,,,
75,down,Ingrid Andress,Lady Like,34,2,36,,,,
76,-,Gram Parsons & Emmylou Harris,Love Hurts,-,72,4,,,,
77,up,Seaforth,Everything Falls for You,98,2,7,,,,
78,-,Chase Rice,Down Home Runs Deep,-,78,1,,,,
79,down,Diplo,Heartless (feat. Morgan Wallen),73,7,34,,,,
80,down,テイラー・スウィフト,The Lucky One,77,35,8,,,,
81,-,Sam Hunt,Take Your Time,-,49,9,,,,
82,-,Miranda Lambert,Mama's Broken Heart,-,82,1,,,,
83,down,The Statler Brothers,Flowers On the Wall,68,26,18,,,,
84,up,Jordan Davis,Almost Maybes,93,29,4,,,,
85,-,Little Big Town,Girl Crush,-,26,23,,,,
86,-,バンド・ペリー,If I Die Young (Pop Version),-,58,7,,,,
87,up,James Morrison,You Give Me Something (Eg Version),92,3,27,,,,
88,down,Danielle Bradbery,Never Have I Ever,42,12,9,,,,
89,-,Breland,My Truck,-,29,15,,,,
90,-,Sam Hunt,Body Like a Back Road,-,34,20,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,39,2,21,,,,
92,down,Kacey Musgraves,Rainbow,50,3,35,80,2019-10-20,80,2019-10-20
93,-,Cassadee Pope,Wasting All These Tears,-,10,5,,,,
94,-,Taylor Swift,New Year’s Day,-,6,26,,,,
95,down,LeAnn Rimes,How Do I Live,52,23,17,,,,
96,-,Faith Hill,There You'll Be,-,73,2,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,25,25,,,,
98,-,Kane Brown,Cool Again,-,4,3,90,2020-05-03,90,2020-05-03
99,down,Dan + Shay,Speechless,48,10,25,87,2019-10-13,87,2019-10-13
100,-,Malena Stark,A Little Bit of Faith (feat. Mia Niles),-,100,1,,,,
