Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,233,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,228,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,221,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,94,,,,
5,up,Deodato,Also Sprach Zarathustra,6,2,210,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,3,218,,,,
7,up,George Benson,On Broadway,8,4,225,,,,
8,up,Lisa Bassenge,Lass die Schweinehunde heulen,9,5,231,,,,
9,up,Mario Biondi,This Is What You Are,24,6,223,,,,
10,up,Dean Martin,That's Amore,11,7,219,,,,
11,up,Al Jarreau,Your Song,12,7,226,,,,
12,up,David A. Stewart,Lily Was Here,13,8,221,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,8,223,,,,
14,up,Nils Landgren,I Will Survive,15,8,223,,,,
15,up,The RAH Band,Clouds Across the Moon,16,10,224,,,,
16,up,The Chordettes,Lollipop,17,8,206,,,,
17,up,Weather Report,Birdland,18,10,231,,,,
18,up,George Benson,Give Me the Night,19,5,210,,,,
19,down,Dave Brubeck,Unsquare Dance,3,1,237,,,,
20,up,Frank Sinatra,"Theme from New York, New York",28,16,26,,,,
21,down,Al Jarreau,L Is for Lover,20,15,228,,,,
22,down,Miles Davis,Time After Time,21,13,232,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,20,21,,,,
24,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,23,18,129,,,,
25,down,Etta James,At Last,22,14,157,,,,
26,up,Nina Simone,My Baby Just Cares for Me,27,17,72,,,,
27,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",25,11,181,,,,
28,-,Cafe Ensemble Project,Sipping Tea in Silence,-,28,1,,,,
29,-,"Andrew Bird, Alan Hampton & Ted Poor",Django,-,29,1,,,,
30,-,Cafe Music BGM Channel,Coffee Lounge,-,30,1,,,,
31,-,Georg Graewe,Gedachtnisspuren (Traces of Memory): No. 3. —,-,31,1,,,,
32,-,Emilie-Claire Barlow,Skylark,-,32,1,,,,
33,-,Bert Kaempfert,How Deep Is the Ocean (How High Is the Sky),-,33,1,,,,
34,-,Ernesto Cervini,Surprised by Joy,-,34,1,,,,
35,-,Talking Pictures & Jorrit Dijkstra,Humming,-,35,1,,,,
36,-,Ron Samworth,Cool Grass/Frisbee,-,36,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),40,29,33,,,,
38,-,Felix da Housecat,Sinnerman (Remix),-,2,190,,,,
39,up,Nina Simone,Feeling Good,45,3,190,,,,
40,-,Robin Holcomb,10.15.07 (feat. Talking Pictures & Wayne Horvitz),-,40,1,,,,
41,up,Jimmy Scott,Nothing Compares 2 U,44,15,204,,,,
