Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,26,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,102,,,,
3,up,Norah Jones,Running,8,3,4,,,,
4,down,Al Jarreau,L Is for Lover,3,1,123,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,37,1,130,,,,
6,up,Paul Hardcastle,Lazy Days,9,4,10,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,46,,,,
8,up,Jon Secada,Just Another Day,12,1,126,,,,
9,up,Phil Perry,You Belong To Me,26,9,7,,,,
10,up,Mario Biondi,This Is What You Are,49,10,8,,,,
11,down,Swing Out Sister,Am I the Same Girl,6,2,55,,,,
12,-,Jamie Cullum,Mind Trick (Remix),-,12,4,,,,
13,-,Here It Is & James Taylor,Coming Back To You,-,13,3,,,,
14,-,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),-,14,8,,,,
15,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,8,16,,,,
16,-,George Benson,Never Give Up On a Good Thing,-,3,10,,,,
17,-,Claus Reichstaller,Komödie des Betrübten (Die Bittere),-,17,2,,,,
18,up,KO·AX,Reich und schön,57,12,13,,,,
19,-,George Benson,Affirmation,-,14,7,,,,
20,up,Mop Mop,Blue Soul,35,1,167,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,5,8,,,,
22,-,Marina Zettl,Is It Fine,-,2,40,,,,
23,-,4 to the Bar,Forever & Ever,-,14,4,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,7,3,,,,
25,-,George Benson,Never Give Up On a Good Thing,-,14,11,,,,
26,-,Buckshot LeFonque,Another Day (Remix),-,12,21,,,,
27,-,Marina and the Kats,Treat Me Nice,-,1,51,,,,
28,down,Mario Biondi,Rio de Janeiro Blue,20,6,10,,,,
29,-,Ray Charles,Fever (with Natalie Cole),-,17,2,,,,
30,up,Jordan Duke,Knock on My Door (feat. Josh Miles),47,2,47,,,,
31,-,Nils,Georgy Porgy,-,3,131,,,,
32,-,Mo' Horizons,Foto Viva,-,5,4,,,,
33,down,TreMeandy,Texas Hold'em,27,13,8,,,,
34,up,sOUndsO,Ex Libris,53,1,128,,,,
35,-,Ben Sidran,Sixteen Tons,-,17,20,,,,
36,-,David A. Stewart,Lily Was Here,-,23,3,,,,
37,-,Ariel Brínguez,Dicha,-,37,1,,,,
38,down,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],5,5,13,,,,
39,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,15,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,81,,,,
41,-,Nils Landgren,I Will Survive,-,4,28,,,,
42,-,Purely Black,Stir It Up,-,3,58,,,,
43,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),36,1,115,,,,
44,-,Christoph Pepe Auer,Mbira,-,44,1,,,,
45,-,Nils Landgren Funk Unit,Super Trouper,-,7,13,,,,
46,-,Koop,Tonight,-,21,6,,,,
47,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,19,3,,,,
48,down,Nina Simone,Mr. Bojangles (1993 Remastered),45,10,7,,,,
49,-,Dawn Patrol,Take the Shine,-,38,3,,,,
50,-,バド・フリーマン,Blue Room (12-10-45),-,17,5,,,,
51,-,4 to the Bar,Forever & Ever,-,3,34,,,,
52,-,Zur Schönen Aussicht,Wer mit wem?,-,9,2,,,,
53,-,Wayman Tisdale,Comin' Home,-,2,97,,,,
54,down,Wayman Tisdale,Front Runna,15,2,80,,,,
55,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,10,,,,
56,-,Diana Krall,Walk On By,-,11,9,,,,
57,-,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),-,18,10,,,,
