Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,74,,,,
2,up,Rema,Calm Down,4,1,39,,,,
3,up,Arash,One Night in Dubai (feat. Helena),5,1,135,,,,
4,down,Mohammed Assaf,Mraytak,1,1,92,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,22,,,,
6,-,Ansar Sautiev,Azan,-,3,70,,,,
7,-,Silent,Silence,-,7,10,,,,
8,-,Ramy Gamal,W Lessa,-,2,87,,,,
9,-,خليجي عود,ألا يا أهل الهوى لاتعذلوني,-,9,1,,,,
10,-,Homayoun Shajarian,Arayeshe Ghaliz (Che Danestam) [Second] (feat. Sohrab Pournazeri),-,10,1,,,,
11,-,Baltistani Sisters,Chal Madinay Chalty Hein,-,11,1,,,,
12,-,Bjorn Simon Mus,Rain Piano,-,12,1,,,,
13,-,Fassounds,Eid Al - Fitr,-,13,1,,,,
14,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,14,1,,,,
15,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,15,1,,,,
16,-,Paco de Lucía,Chanela (Instrumental / Remastered 2015),-,16,1,,,,
17,-,Angham,Sibto,-,17,1,,,,
