Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,7,1,72,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,156,,,,
3,down,Khaled,Aicha (version mixte),2,1,156,,,,
4,down,Khaled,C’est la vie,1,1,157,,,,
5,down,Various Artists,Happy Birthday,4,3,138,,,,
6,down,Khaled,Hiya Hiya (feat. Pitbull),5,2,157,,,,
7,down,Sherine,'Aala Baly,6,4,156,,,,
8,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),18,5,156,,,,
9,down,Jamila,Blach Blach,8,7,156,,,,
10,up,Rema,Calm Down,11,1,18,,,,
11,down,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],9,5,156,,,,
12,down,Khaled,Didi,10,5,49,,,,
13,up,Arash,One Night in Dubai (feat. Helena),13,1,116,,,,
14,down,Mohammed Assaf,Ya Halali Ya Mali,12,10,152,,,,
15,down,Ramy Gamal,W Lessa,14,2,71,,,,
16,down,Magida El Roumi,Ana Am Behlam,15,11,155,,,,
17,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],16,3,156,,,,
18,-,Nosy & Mila,Love Will Keep Us Alive,-,18,1,,,,
19,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),17,12,156,,,,
20,-,Ansar Sautiev,Azan,-,3,62,,,,
21,-,Flute Siva,Kehna Hi Kya (Kannalane) Flute (feat. Thibisan Balachandran),-,21,1,,,,
22,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
23,-,I Monelli,Katalicammello,-,23,1,,,,
24,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,11,1,,,,
25,-,Jeff Ball,Ancestors In Daguerreotype,-,25,1,,,,
26,-,Ahmad Alkurdi,هلا قطر أحمد الزميلي و رولا قادري,-,26,1,,,,
